"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"LISTED EQUITY",,,,,"AKZO NOBEL NV",,"AKZA NA",,,"1","$148","0.00%"
"LISTED EQUITY",,,,,"ZOETIS, INC.",,"ZTS US",,,"1","$147","0.00%"
"LISTED EQUITY",,,,,"KOREAN AIR LINES CO. LTD.",,"003490 KS",,,"5","$145","0.00%"
"LISTED EQUITY",,,,,"HEINEKEN NV",,"HEIA NA",,,"1","$144","0.00%"
"LISTED EQUITY",,,,,"PRESIDENT CHAIN STORE CORP.",,"2912 TT",,,"11","$143","0.00%"
"LISTED EQUITY",,,,,"ROGERS COMMUNICATIONS, INC.",,"RCIB CN",,,"2","$141","0.00%"
"LISTED EQUITY",,,,,"UNIVERSAL MUSIC GROUP NV",,"UMG NA",,,"3","$141","0.00%"
"LISTED EQUITY",,,,,"GRUMA SAB DE CV",,"GRUMAB MM",,,"5","$139","0.00%"
"LISTED EQUITY",,,,,"CHINA FEIHE LTD.",,"6186 HK",,,"171","$137","0.00%"
"LISTED EQUITY",,,,,"ALPHA SERVICES & HOLDINGS SA",,"ALPHA GA",,,"55","$136","0.00%"
"LISTED EQUITY",,,,,"FIRSTENERGY CORP.",,"FE US",,,"3","$136","0.00%"
"LISTED EQUITY",,,,,"PROMOTORA Y OPERADORA DE INFRAESTRUCTURA SAB DE CV",,"PINFRA MM",,,"9","$135","0.00%"
"LISTED EQUITY",,,,,"ALROSA PJSC",,"ALRS RU",,,"168","$134","0.00%"
"LISTED EQUITY",,,,,"BEST BUY CO., INC.",,"BBY US",,,"1","$133","0.00%"
"LISTED EQUITY",,,,,"DSM BV",,"DSM NA",,,"1","$133","0.00%"
"LISTED EQUITY",,,,,"SWISSCOM AG",,"SCMN SW",,,"0","$133","0.00%"
"LISTED EQUITY",,,,,"AYALA CORP.",,"AC PM",,,"7","$131","0.00%"
"LISTED EQUITY",,,,,"SKC CO. LTD.",,"011790 KS",,,"1","$127","0.00%"
"LISTED EQUITY",,,,,"CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP",,"SBSP3 BZ",,,"6","$126","0.00%"
"LISTED EQUITY",,,,,"CENOVUS ENERGY, INC.",,"CVE CN",,,"5","$125","0.00%"
"LISTED EQUITY",,,,,"TOURMALINE OIL CORP.",,"TOU CN",,,"2","$125","0.00%"
"LISTED EQUITY",,,,,"YAMAHA MOTOR CO. LTD.",,"7272 JP",,,"9","$121","0.00%"
"LISTED EQUITY",,,,,"CORNING, INC.",,"GLW US",,,"3","$120","0.00%"
"LISTED EQUITY",,,,,"CORTEVA, INC.",,"CTVA US",,,"2","$120","0.00%"
"LISTED EQUITY",,,,,"OCCIDENTAL PETROLEUM CORP.",,"OXY US",,,"1","$120","0.00%"
"LISTED EQUITY",,,,,"XINYI GLASS HOLDINGS LTD.",,"868 HK",,,"73","$120","0.00%"
"LISTED EQUITY",,,,,"YUEXIU PROPERTY CO. LTD.",,"123 HK",,,"100","$119","0.00%"
"LISTED EQUITY",,,,,"BEIERSDORF AG",,"BEI GR",,,"1","$118","0.00%"
"LISTED EQUITY",,,,,"NESTE OYJ",,"NESTE FH",,,"2","$118","0.00%"
"LISTED EQUITY",,,,,"SANDOZ GROUP AG",,"SDZ SW",,,"2","$118","0.00%"
"LISTED EQUITY",,,,,"NATURGY ENERGY GROUP SA",,"NTGY SM",,,"3","$114","0.00%"
"LISTED EQUITY",,,,,"CHR HANSEN HOLDING AS",,"CHR DC",,,"1","$113","0.00%"
"LISTED EQUITY",,,,,"PHARMARON BEIJING CO. LTD.",,"3759 HK",,,"38","$113","0.00%"
"LISTED EQUITY",,,,,"KUMBA IRON ORE LTD.",,"KIO SJ",,,"2","$111","0.00%"
"LISTED EQUITY",,,,,"WIWYNN CORP.",,"6669 TT",,,"1","$107","0.00%"
"LISTED EQUITY",,,,,"LG UPLUS CORP.",,"032640 KS",,,"9","$106","0.00%"
"LISTED EQUITY",,,,,"JAPAN EXCHANGE GROUP, INC.",,"8697 JP",,,"3","$103","0.00%"
"LISTED EQUITY",,,,,"ADVANCED INFO SERVICE PCL",,"ADVANCF TB",,,"11","$101","0.00%"
"LISTED EQUITY",,,,,"BAYCURRENT CONSULTING, INC.",,"6532 JP",,,"2","$101","0.00%"
"LISTED EQUITY",,,,,"MITSUBISHI ESTATE CO. LTD.",,"8802 JP",,,"5","$100","0.00%"
"LISTED EQUITY",,,,,"CAPITAL ONE FINANCIAL CORP.",,"COF US",,,"0","$95","0.00%"
"LISTED EQUITY",,,,,"CLOUDFLARE, INC.",,"NET US",,,"1","$95","0.00%"
"LISTED EQUITY",,,,,"TELEFONICA BRASIL SA",,"VIVT3 BZ",,,"6","$93","0.00%"
"LISTED EQUITY",,,,,"KEYSIGHT TECHNOLOGIES, INC.",,"KEYS US",,,"0","$92","0.00%"
"LISTED EQUITY",,,,,"VAIL RESORTS, INC.",,"MTN US",,,"0","$90","0.00%"
"LISTED EQUITY",,,,,"SK INNOVATION CO. LTD.",,"096770 KS",,,"1","$86","0.00%"
"LISTED EQUITY",,,,,"DEVON ENERGY CORP.",,"DVN US",,,"1","$77","0.00%"
"LISTED EQUITY",,,,,"HUANENG POWER INTERNATIONAL, INC.",,"902 HK",,,"99","$77","0.00%"
"LISTED EQUITY",,,,,"SOUTH32 LTD.",,"S32 AU",,,"23","$77","0.00%"
"LISTED EQUITY",,,,,"ELDERS LTD.",,"ELD AU",,,"10","$76","0.00%"
"LISTED EQUITY",,,,,"LEAR CORP.",,"LEA US",,,"0","$75","0.00%"
"LISTED EQUITY",,,,,"NTT DATA GROUP CORP.",,"9613 JP",,,"4","$74","0.00%"
"LISTED EQUITY",,,,,"GF SECURITIES CO. LTD.",,"1776 HK",,,"39","$69","0.00%"
"LISTED EQUITY",,,,,"MARUBENI CORP.",,"8002 JP",,,"3","$69","0.00%"
"LISTED EQUITY",,,,,"SAMSUNG HEAVY INDUSTRIES CO. LTD.",,"010140 KS",,,"8","$69","0.00%"
"LISTED EQUITY",,,,,"ESTEE LAUDER COS., INC.",,"EL US",,,"0","$62","0.00%"
"LISTED EQUITY",,,,,"VTB BANK PJSC",,"VTBR RU",,,"227,471","$59","0.00%"
"LISTED EQUITY",,,,,"FUBON FINANCIAL HOLDING CO. LTD.",,"2881 TT",,,"5","$15","0.00%"
"LISTED EQUITY",,,,,"WK KELLOGG CO.",,"KLG US",,,"0","$9","0.00%"
"LISTED EQUITY",,,,,"SCG DECOR PCL",,"SCGDF TB",,,"10","$4","0.00%"
"LISTED EQUITY",,,,,"FIRST FINANCIAL HOLDING CO. LTD.",,"2892 TT",,,"2","$2","0.00%"
"LISTED EQUITY",,,,,"SHORT POSITIONS",,,,,,"-$30,991","-0.80%"
"LISTED PROPERTY",,,,,"VANGUARD AUSTRALIAN PROPERTY SECURITIES INDEX ETF",,"VAP AU",,,"814","$69,599","1.79%"
"LISTED PROPERTY",,,,,"VANGUARD GLOBAL EX-U.S. REAL ESTATE ETF",,"VNQI US",,,"449","$28,010","0.72%"
"LISTED PROPERTY",,,,,"GOODMAN GROUP",,"GMG AU",,,"986","$24,951","0.64%"
"LISTED PROPERTY",,,,,"VICINITY LTD.",,"VCX AU",,,"5,523","$11,267","0.29%"
"LISTED PROPERTY",,,,,"HMC CAPITAL LTD.",,"HMC AU",,,"636","$3,916","0.10%"
"LISTED PROPERTY",,,,,"MIRVAC GROUP",,"MGR AU",,,"1,765","$3,689","0.09%"
"LISTED PROPERTY",,,,,"PUBLIC STORAGE",,"PSA US",,,"7","$2,863","0.07%"
"LISTED PROPERTY",,,,,"DEXUS",,"DXS AU",,,"237","$1,818","0.05%"
"LISTED PROPERTY",,,,,"CENTURIA CAPITAL GROUP",,"CNI AU",,,"922","$1,618","0.04%"
"LISTED PROPERTY",,,,,"COPT DEFENSE PROPERTIES",,"CDP US",,,"40","$1,520","0.04%"
"LISTED PROPERTY",,,,,"LINK REIT",,"823 HK",,,"160","$1,319","0.03%"
"LISTED PROPERTY",,,,,"WAYPOINT REIT LTD.",,"WPR AU",,,"487","$1,188","0.03%"
"LISTED PROPERTY",,,,,"PROLOGIS, INC.",,"PLD US",,,"5","$990","0.03%"
"LISTED PROPERTY",,,,,"SIMON PROPERTY GROUP, INC.",,"SPG US",,,"4","$863","0.02%"
"LISTED PROPERTY",,,,,"FIBRA UNO ADMINISTRACION SA DE CV",,"FUNO11 MM",,,"310","$820","0.02%"
"LISTED PROPERTY",,,,,"AMERICAN TOWER CORP.",,"AMT US",,,"3","$802","0.02%"
"LISTED PROPERTY",,,,,"ELANOR COMMERCIAL PROPERTY FUND",,"ECF AU",,,"862","$655","0.02%"
"LISTED PROPERTY",,,,,"VICI PROPERTIES, INC.",,"VICI US",,,"14","$645","0.02%"
"LISTED PROPERTY",,,,,"CROWN CASTLE, INC.",,"CCI US",,,"4","$632","0.02%"
"LISTED PROPERTY",,,,,"REALTY INCOME CORP.",,"O US",,,"4","$335","0.01%"
"LISTED PROPERTY",,,,,"DIGITAL REALTY TRUST, INC.",,"DLR US",,,"1","$271","0.01%"
"LISTED PROPERTY",,,,,"EXTRA SPACE STORAGE, INC.",,"EXR US",,,"1","$255","0.01%"
"LISTED PROPERTY",,,,,"HOST HOTELS & RESORTS, INC.",,"HST US",,,"3","$98","0.00%"
"LISTED PROPERTY",,,,,"SHORT POSITIONS",,,,,,"-$1,896","-0.05%"
"LISTED ALTERNATIVES",,,,,"SPROTT PHYSICAL URANIUM TRUST",,"UU CN",,,"672","$21,099","0.54%"
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,
