"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"LISTED EQUITY",,,,,"KELLANOVA",,"K US",,,"5","$441","0.00%"
"LISTED EQUITY",,,,,"INDUSTRIAL BANK OF KOREA",,"024110 KS",,,"32","$435","0.00%"
"LISTED EQUITY",,,,,"SAMSUNG LIFE INSURANCE CO. LTD.",,"032830 KS",,,"6","$435","0.00%"
"LISTED EQUITY",,,,,"KONINKLIJKE KPN NV",,"KPN NA",,,"86","$434","0.00%"
"LISTED EQUITY",,,,,"NOKIA OYJ",,"NOKIA FH",,,"86","$427","0.00%"
"LISTED EQUITY",,,,,"TE CONNECTIVITY LTD.",,"TEL US",,,"2","$427","0.00%"
"LISTED EQUITY",,,,,"AKZO NOBEL NV",,"AKZA NA",,,"3","$423","0.00%"
"LISTED EQUITY",,,,,"ZOETIS, INC.",,"ZTS US",,,"1","$420","0.00%"
"LISTED EQUITY",,,,,"KOREAN AIR LINES CO. LTD.",,"003490 KS",,,"15","$414","0.00%"
"LISTED EQUITY",,,,,"HEINEKEN NV",,"HEIA NA",,,"3","$412","0.00%"
"LISTED EQUITY",,,,,"PRESIDENT CHAIN STORE CORP.",,"2912 TT",,,"32","$408","0.00%"
"LISTED EQUITY",,,,,"ROGERS COMMUNICATIONS, INC.",,"RCIB CN",,,"6","$404","0.00%"
"LISTED EQUITY",,,,,"UNIVERSAL MUSIC GROUP NV",,"UMG NA",,,"10","$402","0.00%"
"LISTED EQUITY",,,,,"GRUMA SAB DE CV",,"GRUMAB MM",,,"15","$399","0.00%"
"LISTED EQUITY",,,,,"CHINA FEIHE LTD.",,"6186 HK",,,"490","$393","0.00%"
"LISTED EQUITY",,,,,"ALPHA SERVICES & HOLDINGS SA",,"ALPHA GA",,,"157","$390","0.00%"
"LISTED EQUITY",,,,,"FIRSTENERGY CORP.",,"FE US",,,"7","$390","0.00%"
"LISTED EQUITY",,,,,"PROMOTORA Y OPERADORA DE INFRAESTRUCTURA SAB DE CV",,"PINFRA MM",,,"24","$387","0.00%"
"LISTED EQUITY",,,,,"ALROSA PJSC",,"ALRS RU",,,"482","$385","0.00%"
"LISTED EQUITY",,,,,"SWISSCOM AG",,"SCMN SW",,,"0","$382","0.00%"
"LISTED EQUITY",,,,,"DSM BV",,"DSM NA",,,"2","$381","0.00%"
"LISTED EQUITY",,,,,"BEST BUY CO., INC.",,"BBY US",,,"3","$380","0.00%"
"LISTED EQUITY",,,,,"AYALA CORP.",,"AC PM",,,"21","$376","0.00%"
"LISTED EQUITY",,,,,"SKC CO. LTD.",,"011790 KS",,,"4","$363","0.00%"
"LISTED EQUITY",,,,,"CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP",,"SBSP3 BZ",,,"16","$361","0.00%"
"LISTED EQUITY",,,,,"CENOVUS ENERGY, INC.",,"CVE CN",,,"15","$358","0.00%"
"LISTED EQUITY",,,,,"TOURMALINE OIL CORP.",,"TOU CN",,,"5","$357","0.00%"
"LISTED EQUITY",,,,,"YAMAHA MOTOR CO. LTD.",,"7272 JP",,,"26","$346","0.00%"
"LISTED EQUITY",,,,,"OCCIDENTAL PETROLEUM CORP.",,"OXY US",,,"4","$345","0.00%"
"LISTED EQUITY",,,,,"CORNING, INC.",,"GLW US",,,"8","$342","0.00%"
"LISTED EQUITY",,,,,"CORTEVA, INC.",,"CTVA US",,,"5","$342","0.00%"
"LISTED EQUITY",,,,,"XINYI GLASS HOLDINGS LTD.",,"868 HK",,,"208","$342","0.00%"
"LISTED EQUITY",,,,,"YUEXIU PROPERTY CO. LTD.",,"123 HK",,,"286","$341","0.00%"
"LISTED EQUITY",,,,,"NESTE OYJ",,"NESTE FH",,,"7","$339","0.00%"
"LISTED EQUITY",,,,,"BEIERSDORF AG",,"BEI GR",,,"2","$337","0.00%"
"LISTED EQUITY",,,,,"SANDOZ GROUP AG",,"SDZ SW",,,"7","$337","0.00%"
"LISTED EQUITY",,,,,"NATURGY ENERGY GROUP SA",,"NTGY SM",,,"7","$325","0.00%"
"LISTED EQUITY",,,,,"CHR HANSEN HOLDING AS",,"CHR DC",,,"3","$324","0.00%"
"LISTED EQUITY",,,,,"PHARMARON BEIJING CO. LTD.",,"3759 HK",,,"109","$323","0.00%"
"LISTED EQUITY",,,,,"KUMBA IRON ORE LTD.",,"KIO SJ",,,"6","$319","0.00%"
"LISTED EQUITY",,,,,"WIWYNN CORP.",,"6669 TT",,,"4","$307","0.00%"
"LISTED EQUITY",,,,,"LG UPLUS CORP.",,"032640 KS",,,"26","$304","0.00%"
"LISTED EQUITY",,,,,"JAPAN EXCHANGE GROUP, INC.",,"8697 JP",,,"10","$295","0.00%"
"LISTED EQUITY",,,,,"BAYCURRENT CONSULTING, INC.",,"6532 JP",,,"6","$290","0.00%"
"LISTED EQUITY",,,,,"ADVANCED INFO SERVICE PCL",,"ADVANCF TB",,,"31","$289","0.00%"
"LISTED EQUITY",,,,,"MITSUBISHI ESTATE CO. LTD.",,"8802 JP",,,"14","$285","0.00%"
"LISTED EQUITY",,,,,"CLOUDFLARE, INC.",,"NET US",,,"2","$273","0.00%"
"LISTED EQUITY",,,,,"CAPITAL ONE FINANCIAL CORP.",,"COF US",,,"1","$271","0.00%"
"LISTED EQUITY",,,,,"TELEFONICA BRASIL SA",,"VIVT3 BZ",,,"17","$267","0.00%"
"LISTED EQUITY",,,,,"KEYSIGHT TECHNOLOGIES, INC.",,"KEYS US",,,"1","$262","0.00%"
"LISTED EQUITY",,,,,"VAIL RESORTS, INC.",,"MTN US",,,"1","$258","0.00%"
"LISTED EQUITY",,,,,"SK INNOVATION CO. LTD.",,"096770 KS",,,"2","$247","0.00%"
"LISTED EQUITY",,,,,"SOUTH32 LTD.",,"S32 AU",,,"66","$221","0.00%"
"LISTED EQUITY",,,,,"DEVON ENERGY CORP.",,"DVN US",,,"3","$220","0.00%"
"LISTED EQUITY",,,,,"HUANENG POWER INTERNATIONAL, INC.",,"902 HK",,,"282","$219","0.00%"
"LISTED EQUITY",,,,,"ELDERS LTD.",,"ELD AU",,,"29","$216","0.00%"
"LISTED EQUITY",,,,,"LEAR CORP.",,"LEA US",,,"1","$215","0.00%"
"LISTED EQUITY",,,,,"NTT DATA GROUP CORP.",,"9613 JP",,,"10","$213","0.00%"
"LISTED EQUITY",,,,,"GF SECURITIES CO. LTD.",,"1776 HK",,,"113","$198","0.00%"
"LISTED EQUITY",,,,,"MARUBENI CORP.",,"8002 JP",,,"8","$196","0.00%"
"LISTED EQUITY",,,,,"SAMSUNG HEAVY INDUSTRIES CO. LTD.",,"010140 KS",,,"22","$196","0.00%"
"LISTED EQUITY",,,,,"ESTEE LAUDER COS., INC.",,"EL US",,,"1","$178","0.00%"
"LISTED EQUITY",,,,,"VTB BANK PJSC",,"VTBR RU",,,"651,147","$170","0.00%"
"LISTED EQUITY",,,,,"FUBON FINANCIAL HOLDING CO. LTD.",,"2881 TT",,,"14","$44","0.00%"
"LISTED EQUITY",,,,,"WK KELLOGG CO.",,"KLG US",,,"1","$26","0.00%"
"LISTED EQUITY",,,,,"SCG DECOR PCL",,"SCGDF TB",,,"30","$13","0.00%"
"LISTED EQUITY",,,,,"FIRST FINANCIAL HOLDING CO. LTD.",,"2892 TT",,,"5","$6","0.00%"
"LISTED EQUITY",,,,,"SHORT POSITIONS",,,,,,"-$88,713","-0.80%"
"LISTED PROPERTY",,,,,"VANGUARD AUSTRALIAN PROPERTY SECURITIES INDEX ETF",,"VAP AU",,,"2,331","$199,230","1.79%"
"LISTED PROPERTY",,,,,"VANGUARD GLOBAL EX-U.S. REAL ESTATE ETF",,"VNQI US",,,"1,285","$80,180","0.72%"
"LISTED PROPERTY",,,,,"GOODMAN GROUP",,"GMG AU",,,"2,823","$71,424","0.64%"
"LISTED PROPERTY",,,,,"VICINITY LTD.",,"VCX AU",,,"15,809","$32,251","0.29%"
"LISTED PROPERTY",,,,,"HMC CAPITAL LTD.",,"HMC AU",,,"1,819","$11,209","0.10%"
"LISTED PROPERTY",,,,,"MIRVAC GROUP",,"MGR AU",,,"5,053","$10,560","0.09%"
"LISTED PROPERTY",,,,,"PUBLIC STORAGE",,"PSA US",,,"18","$8,195","0.07%"
"LISTED PROPERTY",,,,,"DEXUS",,"DXS AU",,,"678","$5,205","0.05%"
"LISTED PROPERTY",,,,,"CENTURIA CAPITAL GROUP",,"CNI AU",,,"2,639","$4,632","0.04%"
"LISTED PROPERTY",,,,,"COPT DEFENSE PROPERTIES",,"CDP US",,,"116","$4,351","0.04%"
"LISTED PROPERTY",,,,,"LINK REIT",,"823 HK",,,"459","$3,776","0.03%"
"LISTED PROPERTY",,,,,"WAYPOINT REIT LTD.",,"WPR AU",,,"1,394","$3,402","0.03%"
"LISTED PROPERTY",,,,,"PROLOGIS, INC.",,"PLD US",,,"15","$2,834","0.03%"
"LISTED PROPERTY",,,,,"SIMON PROPERTY GROUP, INC.",,"SPG US",,,"12","$2,469","0.02%"
"LISTED PROPERTY",,,,,"FIBRA UNO ADMINISTRACION SA DE CV",,"FUNO11 MM",,,"887","$2,347","0.02%"
"LISTED PROPERTY",,,,,"AMERICAN TOWER CORP.",,"AMT US",,,"7","$2,295","0.02%"
"LISTED PROPERTY",,,,,"ELANOR COMMERCIAL PROPERTY FUND",,"ECF AU",,,"2,469","$1,876","0.02%"
"LISTED PROPERTY",,,,,"VICI PROPERTIES, INC.",,"VICI US",,,"40","$1,847","0.02%"
"LISTED PROPERTY",,,,,"CROWN CASTLE, INC.",,"CCI US",,,"11","$1,808","0.02%"
"LISTED PROPERTY",,,,,"REALTY INCOME CORP.",,"O US",,,"11","$959","0.01%"
"LISTED PROPERTY",,,,,"DIGITAL REALTY TRUST, INC.",,"DLR US",,,"4","$777","0.01%"
"LISTED PROPERTY",,,,,"EXTRA SPACE STORAGE, INC.",,"EXR US",,,"3","$730","0.01%"
"LISTED PROPERTY",,,,,"HOST HOTELS & RESORTS, INC.",,"HST US",,,"10","$282","0.00%"
"LISTED PROPERTY",,,,,"SHORT POSITIONS",,,,,,"-$5,427","-0.05%"
"LISTED ALTERNATIVES",,,,,"SPROTT PHYSICAL URANIUM TRUST",,"UU CN",,,"1,923","$60,396","0.54%"
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,
