As At Date,Entry Price,Exit Price,Fund Name
14/09/16,0.864541,0.861956,Perpetual Charitable and Community Investor Fund
13/09/16,0.863711,0.861128,Perpetual Charitable and Community Investor Fund
12/09/16,0.864443,0.861858,Perpetual Charitable and Community Investor Fund
09/09/16,0.872500,0.869891,Perpetual Charitable and Community Investor Fund
08/09/16,0.876438,0.873817,Perpetual Charitable and Community Investor Fund
07/09/16,0.878196,0.875570,Perpetual Charitable and Community Investor Fund
06/09/16,0.877077,0.874454,Perpetual Charitable and Community Investor Fund
05/09/16,0.877931,0.875306,Perpetual Charitable and Community Investor Fund
02/09/16,0.874722,0.872106,Perpetual Charitable and Community Investor Fund
01/09/16,0.877116,0.874492,Perpetual Charitable and Community Investor Fund
31/08/16,0.877696,0.875071,Perpetual Charitable and Community Investor Fund
30/08/16,0.879390,0.876760,Perpetual Charitable and Community Investor Fund
29/08/16,0.878858,0.876229,Perpetual Charitable and Community Investor Fund
26/08/16,0.881058,0.878423,Perpetual Charitable and Community Investor Fund
25/08/16,0.882848,0.880208,Perpetual Charitable and Community Investor Fund
24/08/16,0.882377,0.879738,Perpetual Charitable and Community Investor Fund
23/08/16,0.881948,0.879310,Perpetual Charitable and Community Investor Fund
22/08/16,0.879186,0.876557,Perpetual Charitable and Community Investor Fund
19/08/16,0.879965,0.877333,Perpetual Charitable and Community Investor Fund
18/08/16,0.878025,0.875399,Perpetual Charitable and Community Investor Fund
17/08/16,0.879677,0.877046,Perpetual Charitable and Community Investor Fund
16/08/16,0.878534,0.875906,Perpetual Charitable and Community Investor Fund
15/08/16,0.879151,0.876522,Perpetual Charitable and Community Investor Fund
12/08/16,0.878230,0.875603,Perpetual Charitable and Community Investor Fund
11/08/16,0.876203,0.873582,Perpetual Charitable and Community Investor Fund
10/08/16,0.877595,0.874970,Perpetual Charitable and Community Investor Fund
09/08/16,0.878141,0.875515,Perpetual Charitable and Community Investor Fund
08/08/16,0.877752,0.875126,Perpetual Charitable and Community Investor Fund
05/08/16,0.875006,0.872389,Perpetual Charitable and Community Investor Fund
04/08/16,0.873685,0.871072,Perpetual Charitable and Community Investor Fund
03/08/16,0.872575,0.869965,Perpetual Charitable and Community Investor Fund
02/08/16,0.877762,0.875137,Perpetual Charitable and Community Investor Fund
31/07/16,0.878413,0.875785,Perpetual Charitable and Community Investor Fund
29/07/16,0.878413,0.875785,Perpetual Charitable and Community Investor Fund
28/07/16,0.877053,0.874430,Perpetual Charitable and Community Investor Fund
27/07/16,0.876044,0.873424,Perpetual Charitable and Community Investor Fund
26/07/16,0.875808,0.873188,Perpetual Charitable and Community Investor Fund
25/07/16,0.875432,0.872814,Perpetual Charitable and Community Investor Fund
22/07/16,0.873149,0.870537,Perpetual Charitable and Community Investor Fund
21/07/16,0.873914,0.871300,Perpetual Charitable and Community Investor Fund
20/07/16,0.872373,0.869764,Perpetual Charitable and Community Investor Fund
19/07/16,0.869549,0.866948,Perpetual Charitable and Community Investor Fund
18/07/16,0.868553,0.865955,Perpetual Charitable and Community Investor Fund
15/07/16,0.866547,0.863955,Perpetual Charitable and Community Investor Fund
14/07/16,0.865376,0.862787,Perpetual Charitable and Community Investor Fund
13/07/16,0.863337,0.860755,Perpetual Charitable and Community Investor Fund
12/07/16,0.860418,0.857844,Perpetual Charitable and Community Investor Fund
11/07/16,0.859325,0.856755,Perpetual Charitable and Community Investor Fund
08/07/16,0.852194,0.849645,Perpetual Charitable and Community Investor Fund
07/07/16,0.851483,0.848936,Perpetual Charitable and Community Investor Fund
06/07/16,0.850031,0.847488,Perpetual Charitable and Community Investor Fund
05/07/16,0.852237,0.849688,Perpetual Charitable and Community Investor Fund
04/07/16,0.855791,0.853231,Perpetual Charitable and Community Investor Fund
01/07/16,0.852913,0.850362,Perpetual Charitable and Community Investor Fund
30/06/16,0.860586,0.858012,Perpetual Charitable and Community Investor Fund
29/06/16,0.853657,0.851104,Perpetual Charitable and Community Investor Fund
28/06/16,0.849323,0.846783,Perpetual Charitable and Community Investor Fund
27/06/16,0.851725,0.849178,Perpetual Charitable and Community Investor Fund
24/06/16,0.850221,0.847678,Perpetual Charitable and Community Investor Fund
23/06/16,0.867895,0.865299,Perpetual Charitable and Community Investor Fund
22/06/16,0.861815,0.859237,Perpetual Charitable and Community Investor Fund
21/06/16,0.862383,0.859804,Perpetual Charitable and Community Investor Fund
20/06/16,0.861146,0.858570,Perpetual Charitable and Community Investor Fund
17/06/16,0.854819,0.852263,Perpetual Charitable and Community Investor Fund
16/06/16,0.853948,0.851394,Perpetual Charitable and Community Investor Fund
15/06/16,0.853133,0.850581,Perpetual Charitable and Community Investor Fund
14/06/16,0.856289,0.853728,Perpetual Charitable and Community Investor Fund
10/06/16,0.864261,0.861676,Perpetual Charitable and Community Investor Fund
09/06/16,0.867204,0.864610,Perpetual Charitable and Community Investor Fund
08/06/16,0.866878,0.864285,Perpetual Charitable and Community Investor Fund
07/06/16,0.866541,0.863949,Perpetual Charitable and Community Investor Fund
06/06/16,0.866220,0.863629,Perpetual Charitable and Community Investor Fund
03/06/16,0.864295,0.861710,Perpetual Charitable and Community Investor Fund
02/06/16,0.861726,0.859148,Perpetual Charitable and Community Investor Fund
01/06/16,0.864365,0.861780,Perpetual Charitable and Community Investor Fund
31/05/16,0.868137,0.865540,Perpetual Charitable and Community Investor Fund
30/05/16,0.869573,0.866972,Perpetual Charitable and Community Investor Fund
27/05/16,0.868350,0.865753,Perpetual Charitable and Community Investor Fund
26/05/16,0.867118,0.864524,Perpetual Charitable and Community Investor Fund
25/05/16,0.866244,0.863653,Perpetual Charitable and Community Investor Fund
24/05/16,0.860368,0.857794,Perpetual Charitable and Community Investor Fund
23/05/16,0.861976,0.859397,Perpetual Charitable and Community Investor Fund
20/05/16,0.863534,0.860952,Perpetual Charitable and Community Investor Fund
19/05/16,0.861331,0.858754,Perpetual Charitable and Community Investor Fund
18/05/16,0.863810,0.861227,Perpetual Charitable and Community Investor Fund
17/05/16,0.866231,0.863640,Perpetual Charitable and Community Investor Fund
16/05/16,0.862376,0.859797,Perpetual Charitable and Community Investor Fund
13/05/16,0.860760,0.858185,Perpetual Charitable and Community Investor Fund
12/05/16,0.862647,0.860067,Perpetual Charitable and Community Investor Fund
11/05/16,0.862990,0.860409,Perpetual Charitable and Community Investor Fund
10/05/16,0.860870,0.858295,Perpetual Charitable and Community Investor Fund
09/05/16,0.860098,0.857525,Perpetual Charitable and Community Investor Fund
06/05/16,0.856864,0.854301,Perpetual Charitable and Community Investor Fund
05/05/16,0.855177,0.852619,Perpetual Charitable and Community Investor Fund
04/05/16,0.853822,0.851268,Perpetual Charitable and Community Investor Fund
03/05/16,0.859047,0.856478,Perpetual Charitable and Community Investor Fund
02/05/16,0.852205,0.849656,Perpetual Charitable and Community Investor Fund
30/04/16,0.851102,0.848556,Perpetual Charitable and Community Investor Fund
29/04/16,0.851102,0.848556,Perpetual Charitable and Community Investor Fund
28/04/16,0.849328,0.846788,Perpetual Charitable and Community Investor Fund
27/04/16,0.846411,0.843879,Perpetual Charitable and Community Investor Fund
26/04/16,0.847852,0.845316,Perpetual Charitable and Community Investor Fund
22/04/16,0.848615,0.846077,Perpetual Charitable and Community Investor Fund
21/04/16,0.851078,0.848532,Perpetual Charitable and Community Investor Fund
20/04/16,0.848237,0.845700,Perpetual Charitable and Community Investor Fund
19/04/16,0.846537,0.844005,Perpetual Charitable and Community Investor Fund
18/04/16,0.842835,0.840315,Perpetual Charitable and Community Investor Fund
15/04/16,0.842800,0.840279,Perpetual Charitable and Community Investor Fund
14/04/16,0.840260,0.837747,Perpetual Charitable and Community Investor Fund
13/04/16,0.835709,0.833210,Perpetual Charitable and Community Investor Fund
12/04/16,0.831347,0.828860,Perpetual Charitable and Community Investor Fund
11/04/16,0.828808,0.826329,Perpetual Charitable and Community Investor Fund
08/04/16,0.829384,0.826904,Perpetual Charitable and Community Investor Fund
07/04/16,0.830688,0.828203,Perpetual Charitable and Community Investor Fund
06/04/16,0.830042,0.827559,Perpetual Charitable and Community Investor Fund
05/04/16,0.827565,0.825090,Perpetual Charitable and Community Investor Fund
04/04/16,0.832751,0.830260,Perpetual Charitable and Community Investor Fund
01/04/16,0.832648,0.830157,Perpetual Charitable and Community Investor Fund
31/03/16,0.841909,0.839391,Perpetual Charitable and Community Investor Fund
30/03/16,0.836535,0.834033,Perpetual Charitable and Community Investor Fund
29/03/16,0.836071,0.833571,Perpetual Charitable and Community Investor Fund
24/03/16,0.840037,0.837524,Perpetual Charitable and Community Investor Fund
23/03/16,0.843079,0.840557,Perpetual Charitable and Community Investor Fund
22/03/16,0.843890,0.841366,Perpetual Charitable and Community Investor Fund
21/03/16,0.843145,0.840624,Perpetual Charitable and Community Investor Fund
18/03/16,0.844950,0.842423,Perpetual Charitable and Community Investor Fund
17/03/16,0.842780,0.840259,Perpetual Charitable and Community Investor Fund
16/03/16,0.838791,0.836282,Perpetual Charitable and Community Investor Fund
15/03/16,0.838363,0.835855,Perpetual Charitable and Community Investor Fund
14/03/16,0.843517,0.840994,Perpetual Charitable and Community Investor Fund
11/03/16,0.841622,0.839105,Perpetual Charitable and Community Investor Fund
10/03/16,0.839734,0.837222,Perpetual Charitable and Community Investor Fund
09/03/16,0.839149,0.836639,Perpetual Charitable and Community Investor Fund
08/03/16,0.835747,0.833247,Perpetual Charitable and Community Investor Fund
07/03/16,0.836995,0.834492,Perpetual Charitable and Community Investor Fund
04/03/16,0.833312,0.830819,Perpetual Charitable and Community Investor Fund
03/03/16,0.833070,0.830578,Perpetual Charitable and Community Investor Fund
02/03/16,0.828733,0.826254,Perpetual Charitable and Community Investor Fund
01/03/16,0.822100,0.819641,Perpetual Charitable and Community Investor Fund
29/02/16,0.818408,0.815960,Perpetual Charitable and Community Investor Fund
26/02/16,0.817296,0.814852,Perpetual Charitable and Community Investor Fund
25/02/16,0.816893,0.814450,Perpetual Charitable and Community Investor Fund
24/02/16,0.816673,0.814230,Perpetual Charitable and Community Investor Fund
23/02/16,0.822799,0.820338,Perpetual Charitable and Community Investor Fund
22/02/16,0.822705,0.820245,Perpetual Charitable and Community Investor Fund
19/02/16,0.818824,0.816375,Perpetual Charitable and Community Investor Fund
18/02/16,0.821353,0.818896,Perpetual Charitable and Community Investor Fund
17/02/16,0.813511,0.811078,Perpetual Charitable and Community Investor Fund
16/02/16,0.815626,0.813186,Perpetual Charitable and Community Investor Fund
15/02/16,0.809208,0.806787,Perpetual Charitable and Community Investor Fund
12/02/16,0.803740,0.801336,Perpetual Charitable and Community Investor Fund
11/02/16,0.807248,0.804833,Perpetual Charitable and Community Investor Fund
10/02/16,0.804082,0.801677,Perpetual Charitable and Community Investor Fund
09/02/16,0.808873,0.806454,Perpetual Charitable and Community Investor Fund
08/02/16,0.819410,0.816959,Perpetual Charitable and Community Investor Fund
05/02/16,0.820608,0.818154,Perpetual Charitable and Community Investor Fund
04/02/16,0.820867,0.818411,Perpetual Charitable and Community Investor Fund
03/02/16,0.814787,0.812350,Perpetual Charitable and Community Investor Fund
02/02/16,0.822193,0.819734,Perpetual Charitable and Community Investor Fund
01/02/16,0.826104,0.823633,Perpetual Charitable and Community Investor Fund
31/01/16,0.822947,0.820486,Perpetual Charitable and Community Investor Fund
29/01/16,0.822947,0.820486,Perpetual Charitable and Community Investor Fund
28/01/16,0.819993,0.817540,Perpetual Charitable and Community Investor Fund
27/01/16,0.818384,0.815936,Perpetual Charitable and Community Investor Fund
25/01/16,0.822352,0.819892,Perpetual Charitable and Community Investor Fund
22/01/16,0.816050,0.813610,Perpetual Charitable and Community Investor Fund
21/01/16,0.811296,0.808869,Perpetual Charitable and Community Investor Fund
20/01/16,0.809734,0.807312,Perpetual Charitable and Community Investor Fund
19/01/16,0.813952,0.811518,Perpetual Charitable and Community Investor Fund
18/01/16,0.810438,0.808014,Perpetual Charitable and Community Investor Fund
15/01/16,0.813032,0.810601,Perpetual Charitable and Community Investor Fund
14/01/16,0.814822,0.812385,Perpetual Charitable and Community Investor Fund
13/01/16,0.820990,0.818534,Perpetual Charitable and Community Investor Fund
12/01/16,0.816767,0.814324,Perpetual Charitable and Community Investor Fund
11/01/16,0.817430,0.814985,Perpetual Charitable and Community Investor Fund
08/01/16,0.822167,0.819708,Perpetual Charitable and Community Investor Fund
07/01/16,0.823888,0.821424,Perpetual Charitable and Community Investor Fund
06/01/16,0.832255,0.829766,Perpetual Charitable and Community Investor Fund
05/01/16,0.837114,0.834611,Perpetual Charitable and Community Investor Fund
04/01/16,0.843481,0.840958,Perpetual Charitable and Community Investor Fund
31/12/15,0.849564,0.847023,Perpetual Charitable and Community Investor Fund
30/12/15,0.851375,0.848829,Perpetual Charitable and Community Investor Fund
29/12/15,0.847685,0.845150,Perpetual Charitable and Community Investor Fund
24/12/15,0.841551,0.839034,Perpetual Charitable and Community Investor Fund
23/12/15,0.836672,0.834170,Perpetual Charitable and Community Investor Fund
22/12/15,0.834625,0.832129,Perpetual Charitable and Community Investor Fund
21/12/15,0.833614,0.831121,Perpetual Charitable and Community Investor Fund
18/12/15,0.833794,0.831300,Perpetual Charitable and Community Investor Fund
17/12/15,0.833970,0.831476,Perpetual Charitable and Community Investor Fund
16/12/15,0.828967,0.826487,Perpetual Charitable and Community Investor Fund
15/12/15,0.819909,0.817456,Perpetual Charitable and Community Investor Fund
14/12/15,0.820871,0.818416,Perpetual Charitable and Community Investor Fund
11/12/15,0.828178,0.825701,Perpetual Charitable and Community Investor Fund
10/12/15,0.829408,0.826927,Perpetual Charitable and Community Investor Fund
09/12/15,0.832589,0.830098,Perpetual Charitable and Community Investor Fund
08/12/15,0.835114,0.832617,Perpetual Charitable and Community Investor Fund
07/12/15,0.838670,0.836161,Perpetual Charitable and Community Investor Fund
04/12/15,0.837538,0.835033,Perpetual Charitable and Community Investor Fund
03/12/15,0.842112,0.839593,Perpetual Charitable and Community Investor Fund
02/12/15,0.844334,0.841809,Perpetual Charitable and Community Investor Fund
01/12/15,0.845388,0.842860,Perpetual Charitable and Community Investor Fund
30/11/15,0.838526,0.836018,Perpetual Charitable and Community Investor Fund
27/11/15,0.840463,0.837949,Perpetual Charitable and Community Investor Fund
26/11/15,0.841218,0.838702,Perpetual Charitable and Community Investor Fund
25/11/15,0.840048,0.837535,Perpetual Charitable and Community Investor Fund
24/11/15,0.842350,0.839830,Perpetual Charitable and Community Investor Fund
23/11/15,0.846107,0.843576,Perpetual Charitable and Community Investor Fund
20/11/15,0.844077,0.841553,Perpetual Charitable and Community Investor Fund
19/11/15,0.842742,0.840222,Perpetual Charitable and Community Investor Fund
18/11/15,0.835487,0.832988,Perpetual Charitable and Community Investor Fund
17/11/15,0.834094,0.831599,Perpetual Charitable and Community Investor Fund
16/11/15,0.826317,0.823845,Perpetual Charitable and Community Investor Fund
13/11/15,0.829399,0.826918,Perpetual Charitable and Community Investor Fund
12/11/15,0.834801,0.832304,Perpetual Charitable and Community Investor Fund
11/11/15,0.835527,0.833028,Perpetual Charitable and Community Investor Fund
10/11/15,0.832713,0.830223,Perpetual Charitable and Community Investor Fund
09/11/15,0.834043,0.831549,Perpetual Charitable and Community Investor Fund
06/11/15,0.840983,0.838467,Perpetual Charitable and Community Investor Fund
05/11/15,0.838922,0.836413,Perpetual Charitable and Community Investor Fund
04/11/15,0.841615,0.839097,Perpetual Charitable and Community Investor Fund
03/11/15,0.841173,0.838657,Perpetual Charitable and Community Investor Fund
02/11/15,0.836774,0.834271,Perpetual Charitable and Community Investor Fund
31/10/15,0.840594,0.838080,Perpetual Charitable and Community Investor Fund
30/10/15,0.840594,0.838080,Perpetual Charitable and Community Investor Fund
29/10/15,0.841336,0.838820,Perpetual Charitable and Community Investor Fund
28/10/15,0.845608,0.843078,Perpetual Charitable and Community Investor Fund
27/10/15,0.846115,0.843585,Perpetual Charitable and Community Investor Fund
26/10/15,0.846758,0.844226,Perpetual Charitable and Community Investor Fund
23/10/15,0.846558,0.844026,Perpetual Charitable and Community Investor Fund
22/10/15,0.839256,0.836746,Perpetual Charitable and Community Investor Fund
21/10/15,0.838956,0.836447,Perpetual Charitable and Community Investor Fund
20/10/15,0.838033,0.835527,Perpetual Charitable and Community Investor Fund
19/10/15,0.839653,0.837141,Perpetual Charitable and Community Investor Fund
16/10/15,0.840624,0.838109,Perpetual Charitable and Community Investor Fund
15/10/15,0.837206,0.834702,Perpetual Charitable and Community Investor Fund
14/10/15,0.834179,0.831684,Perpetual Charitable and Community Investor Fund
13/10/15,0.834805,0.832308,Perpetual Charitable and Community Investor Fund
12/10/15,0.837358,0.834854,Perpetual Charitable and Community Investor Fund
09/10/15,0.839785,0.837273,Perpetual Charitable and Community Investor Fund
08/10/15,0.834903,0.832406,Perpetual Charitable and Community Investor Fund
07/10/15,0.833715,0.831221,Perpetual Charitable and Community Investor Fund
06/10/15,0.831965,0.829476,Perpetual Charitable and Community Investor Fund
02/10/15,0.823692,0.821228,Perpetual Charitable and Community Investor Fund
01/10/15,0.827231,0.824757,Perpetual Charitable and Community Investor Fund
30/09/15,0.827032,0.824558,Perpetual Charitable and Community Investor Fund
29/09/15,0.820283,0.817829,Perpetual Charitable and Community Investor Fund
28/09/15,0.833801,0.831307,Perpetual Charitable and Community Investor Fund
25/09/15,0.829445,0.826964,Perpetual Charitable and Community Investor Fund
24/09/15,0.830794,0.828309,Perpetual Charitable and Community Investor Fund
23/09/15,0.825856,0.823385,Perpetual Charitable and Community Investor Fund
22/09/15,0.831981,0.829492,Perpetual Charitable and Community Investor Fund
21/09/15,0.829420,0.826940,Perpetual Charitable and Community Investor Fund
18/09/15,0.835586,0.833087,Perpetual Charitable and Community Investor Fund
17/09/15,0.833859,0.831364,Perpetual Charitable and Community Investor Fund
16/09/15,0.830193,0.827709,Perpetual Charitable and Community Investor Fund
15/09/15,0.825499,0.823030,Perpetual Charitable and Community Investor Fund
14/09/15,0.830523,0.828039,Perpetual Charitable and Community Investor Fund
11/09/15,0.828616,0.826137,Perpetual Charitable and Community Investor Fund
10/09/15,0.829697,0.827215,Perpetual Charitable and Community Investor Fund
09/09/15,0.838297,0.835790,Perpetual Charitable and Community Investor Fund
08/09/15,0.830571,0.828087,Perpetual Charitable and Community Investor Fund
07/09/15,0.824039,0.821574,Perpetual Charitable and Community Investor Fund
04/09/15,0.823991,0.821526,Perpetual Charitable and Community Investor Fund
03/09/15,0.823123,0.820661,Perpetual Charitable and Community Investor Fund
02/09/15,0.828197,0.825720,Perpetual Charitable and Community Investor Fund
01/09/15,0.828123,0.825647,Perpetual Charitable and Community Investor Fund
31/08/15,0.835902,0.833401,Perpetual Charitable and Community Investor Fund
28/08/15,0.839256,0.836746,Perpetual Charitable and Community Investor Fund
27/08/15,0.836378,0.833877,Perpetual Charitable and Community Investor Fund
26/08/15,0.831567,0.829080,Perpetual Charitable and Community Investor Fund
25/08/15,0.828804,0.826325,Perpetual Charitable and Community Investor Fund
24/08/15,0.819543,0.817092,Perpetual Charitable and Community Investor Fund
21/08/15,0.835717,0.833217,Perpetual Charitable and Community Investor Fund
20/08/15,0.841190,0.838674,Perpetual Charitable and Community Investor Fund
19/08/15,0.847183,0.844649,Perpetual Charitable and Community Investor Fund
18/08/15,0.842172,0.839653,Perpetual Charitable and Community Investor Fund
17/08/15,0.844328,0.841802,Perpetual Charitable and Community Investor Fund
14/08/15,0.843876,0.841352,Perpetual Charitable and Community Investor Fund
13/08/15,0.845053,0.842525,Perpetual Charitable and Community Investor Fund
12/08/15,0.844248,0.841723,Perpetual Charitable and Community Investor Fund
11/08/15,0.850718,0.848174,Perpetual Charitable and Community Investor Fund
10/08/15,0.852563,0.850013,Perpetual Charitable and Community Investor Fund
07/08/15,0.850609,0.848065,Perpetual Charitable and Community Investor Fund
06/08/15,0.858414,0.855846,Perpetual Charitable and Community Investor Fund
05/08/15,0.862023,0.859444,Perpetual Charitable and Community Investor Fund
04/08/15,0.863095,0.860514,Perpetual Charitable and Community Investor Fund
31/07/15,0.863322,0.860739,Perpetual Charitable and Community Investor Fund
30/07/15,0.861351,0.858775,Perpetual Charitable and Community Investor Fund
29/07/15,0.858259,0.855692,Perpetual Charitable and Community Investor Fund
28/07/15,0.855087,0.852530,Perpetual Charitable and Community Investor Fund
27/07/15,0.856041,0.853481,Perpetual Charitable and Community Investor Fund
24/07/15,0.854276,0.851720,Perpetual Charitable and Community Investor Fund
23/07/15,0.855893,0.853333,Perpetual Charitable and Community Investor Fund
22/07/15,0.857585,0.855020,Perpetual Charitable and Community Investor Fund
21/07/15,0.863587,0.861004,Perpetual Charitable and Community Investor Fund
20/07/15,0.861814,0.859236,Perpetual Charitable and Community Investor Fund
17/07/15,0.860508,0.857934,Perpetual Charitable and Community Investor Fund
16/07/15,0.860358,0.857784,Perpetual Charitable and Community Investor Fund
15/07/15,0.857972,0.855406,Perpetual Charitable and Community Investor Fund
14/07/15,0.854255,0.851700,Perpetual Charitable and Community Investor Fund
13/07/15,0.846630,0.844097,Perpetual Charitable and Community Investor Fund
10/07/15,0.847734,0.845198,Perpetual Charitable and Community Investor Fund
09/07/15,0.846008,0.843478,Perpetual Charitable and Community Investor Fund
08/07/15,0.845868,0.843338,Perpetual Charitable and Community Investor Fund
07/07/15,0.853474,0.850921,Perpetual Charitable and Community Investor Fund
06/07/15,0.846240,0.843709,Perpetual Charitable and Community Investor Fund
03/07/15,0.851412,0.848866,Perpetual Charitable and Community Investor Fund
02/07/15,0.855253,0.852695,Perpetual Charitable and Community Investor Fund
01/07/15,0.849855,0.847313,Perpetual Charitable and Community Investor Fund
30/06/15,0.853614,0.851061,Perpetual Charitable and Community Investor Fund
29/06/15,0.850997,0.848451,Perpetual Charitable and Community Investor Fund
26/06/15,0.859672,0.857101,Perpetual Charitable and Community Investor Fund
25/06/15,0.864734,0.862148,Perpetual Charitable and Community Investor Fund
24/06/15,0.868848,0.866249,Perpetual Charitable and Community Investor Fund
23/06/15,0.869079,0.866480,Perpetual Charitable and Community Investor Fund
22/06/15,0.863940,0.861356,Perpetual Charitable and Community Investor Fund
19/06/15,0.862898,0.860317,Perpetual Charitable and Community Investor Fund
18/06/15,0.857870,0.855304,Perpetual Charitable and Community Investor Fund
17/06/15,0.862717,0.860137,Perpetual Charitable and Community Investor Fund
16/06/15,0.858926,0.856357,Perpetual Charitable and Community Investor Fund
15/06/15,0.860461,0.857887,Perpetual Charitable and Community Investor Fund
12/06/15,0.861712,0.859134,Perpetual Charitable and Community Investor Fund
11/06/15,0.862344,0.859765,Perpetual Charitable and Community Investor Fund
10/06/15,0.857548,0.854983,Perpetual Charitable and Community Investor Fund
09/06/15,0.856747,0.854185,Perpetual Charitable and Community Investor Fund
05/06/15,0.859415,0.856844,Perpetual Charitable and Community Investor Fund
04/06/15,0.859548,0.856977,Perpetual Charitable and Community Investor Fund
03/06/15,0.865205,0.862617,Perpetual Charitable and Community Investor Fund
02/06/15,0.868624,0.866026,Perpetual Charitable and Community Investor Fund
01/06/15,0.874985,0.872368,Perpetual Charitable and Community Investor Fund
31/05/15,0.877705,0.875079,Perpetual Charitable and Community Investor Fund
29/05/15,0.877705,0.875079,Perpetual Charitable and Community Investor Fund
28/05/15,0.873785,0.871171,Perpetual Charitable and Community Investor Fund
27/05/15,0.874057,0.871443,Perpetual Charitable and Community Investor Fund
26/05/15,0.877014,0.874391,Perpetual Charitable and Community Investor Fund
25/05/15,0.873909,0.871295,Perpetual Charitable and Community Investor Fund
22/05/15,0.870293,0.867690,Perpetual Charitable and Community Investor Fund
21/05/15,0.869043,0.866443,Perpetual Charitable and Community Investor Fund
20/05/15,0.865993,0.863403,Perpetual Charitable and Community Investor Fund
19/05/15,0.865891,0.863301,Perpetual Charitable and Community Investor Fund
18/05/15,0.868454,0.865857,Perpetual Charitable and Community Investor Fund
15/05/15,0.871532,0.868926,Perpetual Charitable and Community Investor Fund
14/05/15,0.867579,0.864984,Perpetual Charitable and Community Investor Fund
13/05/15,0.868682,0.866084,Perpetual Charitable and Community Investor Fund
12/05/15,0.865069,0.862482,Perpetual Charitable and Community Investor Fund
11/05/15,0.862222,0.859643,Perpetual Charitable and Community Investor Fund
08/05/15,0.862552,0.859972,Perpetual Charitable and Community Investor Fund
07/05/15,0.862117,0.859539,Perpetual Charitable and Community Investor Fund
06/05/15,0.866054,0.863463,Perpetual Charitable and Community Investor Fund
05/05/15,0.874202,0.871587,Perpetual Charitable and Community Investor Fund
04/05/15,0.874468,0.871853,Perpetual Charitable and Community Investor Fund
01/05/15,0.871938,0.869330,Perpetual Charitable and Community Investor Fund
30/04/15,0.870241,0.867638,Perpetual Charitable and Community Investor Fund
29/04/15,0.873397,0.870785,Perpetual Charitable and Community Investor Fund
28/04/15,0.880004,0.877372,Perpetual Charitable and Community Investor Fund
27/04/15,0.882561,0.879921,Perpetual Charitable and Community Investor Fund
24/04/15,0.879424,0.876793,Perpetual Charitable and Community Investor Fund
23/04/15,0.873452,0.870840,Perpetual Charitable and Community Investor Fund
22/04/15,0.872936,0.870325,Perpetual Charitable and Community Investor Fund
21/04/15,0.874157,0.871542,Perpetual Charitable and Community Investor Fund
20/04/15,0.871540,0.868934,Perpetual Charitable and Community Investor Fund
17/04/15,0.874269,0.871654,Perpetual Charitable and Community Investor Fund
16/04/15,0.878985,0.876356,Perpetual Charitable and Community Investor Fund
15/04/15,0.876254,0.873633,Perpetual Charitable and Community Investor Fund
14/04/15,0.878931,0.876302,Perpetual Charitable and Community Investor Fund
13/04/15,0.879490,0.876859,Perpetual Charitable and Community Investor Fund
10/04/15,0.879956,0.877324,Perpetual Charitable and Community Investor Fund
09/04/15,0.877633,0.875008,Perpetual Charitable and Community Investor Fund
08/04/15,0.879644,0.877013,Perpetual Charitable and Community Investor Fund
07/04/15,0.876451,0.873830,Perpetual Charitable and Community Investor Fund
02/04/15,0.874578,0.871962,Perpetual Charitable and Community Investor Fund
01/04/15,0.872103,0.869495,Perpetual Charitable and Community Investor Fund
31/03/15,0.878472,0.875844,Perpetual Charitable and Community Investor Fund
30/03/15,0.875839,0.873220,Perpetual Charitable and Community Investor Fund
27/03/15,0.880374,0.877741,Perpetual Charitable and Community Investor Fund
26/03/15,0.877352,0.874728,Perpetual Charitable and Community Investor Fund
25/03/15,0.883105,0.880464,Perpetual Charitable and Community Investor Fund
24/03/15,0.883533,0.880891,Perpetual Charitable and Community Investor Fund
23/03/15,0.882458,0.879818,Perpetual Charitable and Community Investor Fund
20/03/15,0.882785,0.880145,Perpetual Charitable and Community Investor Fund
19/03/15,0.880647,0.878013,Perpetual Charitable and Community Investor Fund
18/03/15,0.873764,0.871150,Perpetual Charitable and Community Investor Fund
17/03/15,0.873408,0.870795,Perpetual Charitable and Community Investor Fund
16/03/15,0.870596,0.867992,Perpetual Charitable and Community Investor Fund
13/03/15,0.871712,0.869105,Perpetual Charitable and Community Investor Fund
12/03/15,0.872537,0.869927,Perpetual Charitable and Community Investor Fund
11/03/15,0.868634,0.866036,Perpetual Charitable and Community Investor Fund
10/03/15,0.869985,0.867383,Perpetual Charitable and Community Investor Fund
09/03/15,0.870193,0.867590,Perpetual Charitable and Community Investor Fund
06/03/15,0.876018,0.873398,Perpetual Charitable and Community Investor Fund
05/03/15,0.876464,0.873842,Perpetual Charitable and Community Investor Fund
04/03/15,0.876052,0.873432,Perpetual Charitable and Community Investor Fund
03/03/15,0.877916,0.875290,Perpetual Charitable and Community Investor Fund
02/03/15,0.878987,0.876358,Perpetual Charitable and Community Investor Fund
28/02/15,0.876294,0.873673,Perpetual Charitable and Community Investor Fund
27/02/15,0.876294,0.873673,Perpetual Charitable and Community Investor Fund
26/02/15,0.875385,0.872766,Perpetual Charitable and Community Investor Fund
25/02/15,0.877826,0.875200,Perpetual Charitable and Community Investor Fund
24/02/15,0.875611,0.872992,Perpetual Charitable and Community Investor Fund
