As At Date,Entry Price,Exit Price,Fund Name
06/02/18,9.967228,9.937415,Perpetual Australian Share
05/02/18,10.290285,10.259506,Perpetual Australian Share
02/02/18,10.436012,10.404798,Perpetual Australian Share
01/02/18,10.390068,10.358991,Perpetual Australian Share
31/01/18,10.290167,10.259389,Perpetual Australian Share
30/01/18,10.287053,10.256284,Perpetual Australian Share
29/01/18,10.340660,10.309731,Perpetual Australian Share
25/01/18,10.314224,10.283374,Perpetual Australian Share
24/01/18,10.333782,10.302873,Perpetual Australian Share
23/01/18,10.320490,10.289621,Perpetual Australian Share
22/01/18,10.274958,10.244225,Perpetual Australian Share
19/01/18,10.292724,10.261938,Perpetual Australian Share
18/01/18,10.301325,10.270513,Perpetual Australian Share
17/01/18,10.311501,10.280660,Perpetual Australian Share
16/01/18,10.347251,10.316302,Perpetual Australian Share
15/01/18,10.387159,10.356091,Perpetual Australian Share
12/01/18,10.397859,10.366758,Perpetual Australian Share
11/01/18,10.435451,10.404239,Perpetual Australian Share
10/01/18,10.474343,10.443014,Perpetual Australian Share
09/01/18,10.514906,10.483456,Perpetual Australian Share
08/01/18,10.506482,10.475057,Perpetual Australian Share
05/01/18,10.524989,10.493509,Perpetual Australian Share
04/01/18,10.472912,10.441587,Perpetual Australian Share
03/01/18,10.449340,10.418086,Perpetual Australian Share
02/01/18,10.452422,10.421158,Perpetual Australian Share
31/12/17,10.407820,10.376690,Perpetual Australian Share
29/12/17,10.407820,10.376690,Perpetual Australian Share
28/12/17,10.423729,10.392552,Perpetual Australian Share
27/12/17,10.390293,10.359215,Perpetual Australian Share
22/12/17,10.397593,10.366493,Perpetual Australian Share
21/12/17,10.375249,10.344216,Perpetual Australian Share
20/12/17,10.373965,10.342937,Perpetual Australian Share
19/12/17,10.363795,10.332796,Perpetual Australian Share
18/12/17,10.312923,10.282077,Perpetual Australian Share
15/12/17,10.238234,10.207611,Perpetual Australian Share
14/12/17,10.250662,10.220002,Perpetual Australian Share
13/12/17,10.270344,10.239625,Perpetual Australian Share
12/12/17,10.268992,10.238277,Perpetual Australian Share
11/12/17,10.236659,10.206041,Perpetual Australian Share
08/12/17,10.190298,10.159818,Perpetual Australian Share
07/12/17,10.124399,10.094117,Perpetual Australian Share
06/12/17,10.078809,10.048663,Perpetual Australian Share
05/12/17,10.091244,10.061060,Perpetual Australian Share
04/12/17,10.126053,10.095766,Perpetual Australian Share
01/12/17,10.142259,10.111923,Perpetual Australian Share
30/11/17,10.131383,10.101080,Perpetual Australian Share
29/11/17,10.168302,10.137888,Perpetual Australian Share
28/11/17,10.116470,10.086211,Perpetual Australian Share
27/11/17,10.100919,10.070707,Perpetual Australian Share
24/11/17,10.117682,10.087420,Perpetual Australian Share
23/11/17,10.139725,10.109397,Perpetual Australian Share
22/11/17,10.160438,10.130048,Perpetual Australian Share
21/11/17,10.095061,10.064866,Perpetual Australian Share
20/11/17,10.072975,10.042847,Perpetual Australian Share
17/11/17,10.108940,10.078704,Perpetual Australian Share
16/11/17,10.083496,10.053336,Perpetual Australian Share
15/11/17,10.035027,10.005012,Perpetual Australian Share
14/11/17,10.071199,10.041076,Perpetual Australian Share
13/11/17,10.098256,10.068052,Perpetual Australian Share
10/11/17,10.069894,10.039774,Perpetual Australian Share
09/11/17,10.050190,10.020129,Perpetual Australian Share
08/11/17,10.015115,9.985159,Perpetual Australian Share
07/11/17,10.000292,9.970381,Perpetual Australian Share
06/11/17,9.945419,9.915672,Perpetual Australian Share
03/11/17,9.936718,9.906997,Perpetual Australian Share
02/11/17,9.907319,9.877686,Perpetual Australian Share
01/11/17,9.935911,9.906192,Perpetual Australian Share
31/10/17,9.905884,9.876255,Perpetual Australian Share
30/10/17,9.895227,9.865630,Perpetual Australian Share
27/10/17,9.853462,9.823990,Perpetual Australian Share
26/10/17,9.869446,9.839926,Perpetual Australian Share
25/10/17,9.848804,9.819346,Perpetual Australian Share
24/10/17,9.828078,9.798682,Perpetual Australian Share
23/10/17,9.845867,9.816418,Perpetual Australian Share
20/10/17,9.860223,9.830731,Perpetual Australian Share
19/10/17,9.846969,9.817517,Perpetual Australian Share
18/10/17,9.815034,9.785677,Perpetual Australian Share
17/10/17,9.835938,9.806519,Perpetual Australian Share
16/10/17,9.792244,9.762955,Perpetual Australian Share
13/10/17,9.752301,9.723131,Perpetual Australian Share
12/10/17,9.719877,9.690804,Perpetual Australian Share
11/10/17,9.697856,9.668849,Perpetual Australian Share
10/10/17,9.652720,9.623848,Perpetual Australian Share
09/10/17,9.656876,9.627993,Perpetual Australian Share
06/10/17,9.633909,9.605094,Perpetual Australian Share
05/10/17,9.567360,9.538744,Perpetual Australian Share
04/10/17,9.576019,9.547377,Perpetual Australian Share
03/10/17,9.635143,9.606324,Perpetual Australian Share
30/09/17,9.607380,9.578644,Perpetual Australian Share
29/09/17,9.607380,9.578644,Perpetual Australian Share
28/09/17,9.598851,9.570141,Perpetual Australian Share
27/09/17,9.571395,9.542766,Perpetual Australian Share
26/09/17,9.597895,9.569187,Perpetual Australian Share
25/09/17,9.622023,9.593243,Perpetual Australian Share
22/09/17,9.621545,9.592766,Perpetual Australian Share
21/09/17,9.578081,9.549433,Perpetual Australian Share
20/09/17,9.626332,9.597539,Perpetual Australian Share
19/09/17,9.653443,9.624569,Perpetual Australian Share
18/09/17,9.643621,9.614777,Perpetual Australian Share
15/09/17,9.587452,9.558775,Perpetual Australian Share
14/09/17,9.623822,9.595037,Perpetual Australian Share
13/09/17,9.623537,9.594752,Perpetual Australian Share
12/09/17,9.632816,9.604004,Perpetual Australian Share
11/09/17,9.563394,9.534789,Perpetual Australian Share
08/09/17,9.506408,9.477974,Perpetual Australian Share
07/09/17,9.540016,9.511481,Perpetual Australian Share
06/09/17,9.520369,9.491893,Perpetual Australian Share
05/09/17,9.554482,9.525905,Perpetual Australian Share
04/09/17,9.541464,9.512925,Perpetual Australian Share
01/09/17,9.563663,9.535058,Perpetual Australian Share
31/08/17,9.552448,9.523877,Perpetual Australian Share
30/08/17,9.485360,9.456989,Perpetual Australian Share
29/08/17,9.475920,9.447577,Perpetual Australian Share
28/08/17,9.553749,9.525173,Perpetual Australian Share
25/08/17,9.596830,9.568125,Perpetual Australian Share
24/08/17,9.576532,9.547888,Perpetual Australian Share
23/08/17,9.596854,9.568149,Perpetual Australian Share
22/08/17,9.595654,9.566953,Perpetual Australian Share
21/08/17,9.563986,9.535380,Perpetual Australian Share
18/08/17,9.596630,9.567927,Perpetual Australian Share
17/08/17,9.653181,9.624308,Perpetual Australian Share
16/08/17,9.650961,9.622095,Perpetual Australian Share
15/08/17,9.593554,9.564860,Perpetual Australian Share
14/08/17,9.550719,9.522153,Perpetual Australian Share
11/08/17,9.502784,9.474361,Perpetual Australian Share
10/08/17,9.608896,9.580155,Perpetual Australian Share
09/08/17,9.651667,9.622799,Perpetual Australian Share
08/08/17,9.614868,9.586109,Perpetual Australian Share
04/08/17,9.583740,9.555075,Perpetual Australian Share
03/08/17,9.625893,9.597101,Perpetual Australian Share
02/08/17,9.640459,9.611624,Perpetual Australian Share
01/08/17,9.655515,9.626635,Perpetual Australian Share
31/07/17,9.599820,9.571106,Perpetual Australian Share
28/07/17,9.578358,9.549709,Perpetual Australian Share
27/07/17,9.695502,9.666502,Perpetual Australian Share
26/07/17,9.694129,9.665133,Perpetual Australian Share
25/07/17,9.621495,9.592717,Perpetual Australian Share
24/07/17,9.572851,9.544218,Perpetual Australian Share
21/07/17,9.627280,9.598485,Perpetual Australian Share
20/07/17,9.674199,9.645263,Perpetual Australian Share
19/07/17,9.630128,9.601324,Perpetual Australian Share
18/07/17,9.566825,9.538210,Perpetual Australian Share
17/07/17,9.677698,9.648751,Perpetual Australian Share
14/07/17,9.712345,9.683295,Perpetual Australian Share
13/07/17,9.641195,9.612358,Perpetual Australian Share
12/07/17,9.547067,9.518511,Perpetual Australian Share
11/07/17,9.601531,9.572813,Perpetual Australian Share
10/07/17,9.584586,9.555918,Perpetual Australian Share
07/07/17,9.541539,9.513000,Perpetual Australian Share
06/07/17,9.625274,9.596485,Perpetual Australian Share
05/07/17,9.639878,9.611045,Perpetual Australian Share
04/07/17,9.659494,9.630602,Perpetual Australian Share
03/07/17,9.510488,9.482042,Perpetual Australian Share
01/07/17,9.459185,9.459185,Perpetual Australian Share
30/06/17,9.487562,9.459185,Perpetual Australian Share
29/06/17,9.602653,9.573931,Perpetual Australian Share
28/06/17,9.498085,9.469676,Perpetual Australian Share
27/06/17,9.410017,9.381872,Perpetual Australian Share
26/06/17,9.403278,9.375153,Perpetual Australian Share
23/06/17,9.396363,9.368258,Perpetual Australian Share
22/06/17,9.394760,9.366660,Perpetual Australian Share
21/06/17,9.336440,9.308514,Perpetual Australian Share
20/06/17,9.472254,9.443922,Perpetual Australian Share
19/06/17,9.518355,9.489885,Perpetual Australian Share
16/06/17,9.508705,9.480264,Perpetual Australian Share
15/06/17,9.487831,9.459453,Perpetual Australian Share
14/06/17,9.618123,9.589355,Perpetual Australian Share
13/06/17,9.548652,9.520092,Perpetual Australian Share
09/06/17,9.427130,9.398934,Perpetual Australian Share
08/06/17,9.429381,9.401177,Perpetual Australian Share
07/06/17,9.411134,9.382985,Perpetual Australian Share
06/06/17,9.427339,9.399142,Perpetual Australian Share
05/06/17,9.550313,9.521748,Perpetual Australian Share
02/06/17,9.622942,9.594160,Perpetual Australian Share
01/06/17,9.527566,9.499069,Perpetual Australian Share
31/05/17,9.508308,9.479868,Perpetual Australian Share
30/05/17,9.516333,9.487870,Perpetual Australian Share
29/05/17,9.493255,9.464861,Perpetual Australian Share
26/05/17,9.557953,9.529364,Perpetual Australian Share
25/05/17,9.614858,9.586100,Perpetual Australian Share
24/05/17,9.609306,9.580564,Perpetual Australian Share
23/05/17,9.564371,9.535764,Perpetual Australian Share
22/05/17,9.586322,9.557649,Perpetual Australian Share
19/05/17,9.530372,9.501867,Perpetual Australian Share
18/05/17,9.551954,9.523384,Perpetual Australian Share
17/05/17,9.600347,9.571632,Perpetual Australian Share
16/05/17,9.725546,9.696457,Perpetual Australian Share
15/05/17,9.704645,9.675618,Perpetual Australian Share
12/05/17,9.716610,9.687547,Perpetual Australian Share
11/05/17,9.766959,9.737746,Perpetual Australian Share
10/05/17,9.748235,9.719078,Perpetual Australian Share
09/05/17,9.689132,9.660152,Perpetual Australian Share
08/05/17,9.723804,9.694720,Perpetual Australian Share
05/05/17,9.659276,9.630385,Perpetual Australian Share
04/05/17,9.702535,9.673514,Perpetual Australian Share
03/05/17,9.724524,9.695437,Perpetual Australian Share
02/05/17,9.809011,9.779672,Perpetual Australian Share
01/05/17,9.845259,9.815811,Perpetual Australian Share
30/04/17,9.814701,9.785345,Perpetual Australian Share
28/04/17,9.814701,9.785345,Perpetual Australian Share
27/04/17,9.810958,9.781613,Perpetual Australian Share
26/04/17,9.799950,9.770638,Perpetual Australian Share
24/04/17,9.733162,9.704050,Perpetual Australian Share
21/04/17,9.703535,9.674511,Perpetual Australian Share
20/04/17,9.651629,9.622760,Perpetual Australian Share
19/04/17,9.619344,9.590572,Perpetual Australian Share
18/04/17,9.630944,9.602138,Perpetual Australian Share
13/04/17,9.715937,9.686876,Perpetual Australian Share
12/04/17,9.763236,9.734034,Perpetual Australian Share
11/04/17,9.766801,9.737588,Perpetual Australian Share
10/04/17,9.744634,9.715488,Perpetual Australian Share
07/04/17,9.672350,9.643420,Perpetual Australian Share
06/04/17,9.685124,9.656155,Perpetual Australian Share
05/04/17,9.730569,9.701464,Perpetual Australian Share
04/04/17,9.712838,9.683786,Perpetual Australian Share
03/04/17,9.748468,9.719310,Perpetual Australian Share
31/03/17,9.726726,9.697633,Perpetual Australian Share
30/03/17,9.773439,9.744206,Perpetual Australian Share
29/03/17,9.745684,9.716535,Perpetual Australian Share
28/03/17,9.692881,9.663890,Perpetual Australian Share
27/03/17,9.574419,9.545782,Perpetual Australian Share
24/03/17,9.577283,9.548637,Perpetual Australian Share
23/03/17,9.496007,9.467604,Perpetual Australian Share
22/03/17,9.457317,9.429030,Perpetual Australian Share
21/03/17,9.566748,9.538134,Perpetual Australian Share
20/03/17,9.571815,9.543186,Perpetual Australian Share
17/03/17,9.615751,9.586990,Perpetual Australian Share
16/03/17,9.592188,9.563497,Perpetual Australian Share
15/03/17,9.619356,9.590584,Perpetual Australian Share
14/03/17,9.604842,9.576114,Perpetual Australian Share
13/03/17,9.600156,9.571442,Perpetual Australian Share
10/03/17,9.616213,9.587451,Perpetual Australian Share
09/03/17,9.550116,9.521551,Perpetual Australian Share
08/03/17,9.521365,9.492887,Perpetual Australian Share
07/03/17,9.521810,9.493330,Perpetual Australian Share
06/03/17,9.485982,9.457609,Perpetual Australian Share
03/03/17,9.459915,9.431620,Perpetual Australian Share
02/03/17,9.523167,9.494683,Perpetual Australian Share
01/03/17,9.394777,9.366677,Perpetual Australian Share
28/02/17,9.413079,9.384924,Perpetual Australian Share
27/02/17,9.434357,9.406138,Perpetual Australian Share
24/02/17,9.482253,9.453892,Perpetual Australian Share
23/02/17,9.522082,9.493601,Perpetual Australian Share
22/02/17,9.561153,9.532556,Perpetual Australian Share
21/02/17,9.519916,9.491441,Perpetual Australian Share
20/02/17,9.504896,9.476466,Perpetual Australian Share
17/02/17,9.491972,9.463581,Perpetual Australian Share
16/02/17,9.517158,9.488692,Perpetual Australian Share
15/02/17,9.512469,9.484016,Perpetual Australian Share
14/02/17,9.427934,9.399735,Perpetual Australian Share
13/02/17,9.435146,9.406925,Perpetual Australian Share
10/02/17,9.389443,9.361359,Perpetual Australian Share
09/02/17,9.304682,9.276852,Perpetual Australian Share
08/02/17,9.318402,9.290530,Perpetual Australian Share
07/02/17,9.241371,9.213730,Perpetual Australian Share
06/02/17,9.246893,9.219235,Perpetual Australian Share
03/02/17,9.244176,9.216527,Perpetual Australian Share
02/02/17,9.303183,9.275357,Perpetual Australian Share
01/02/17,9.319077,9.291203,Perpetual Australian Share
31/01/17,9.305030,9.277198,Perpetual Australian Share
30/01/17,9.375467,9.347425,Perpetual Australian Share
27/01/17,9.434760,9.406540,Perpetual Australian Share
25/01/17,9.351932,9.323960,Perpetual Australian Share
24/01/17,9.313376,9.285520,Perpetual Australian Share
23/01/17,9.277100,9.249352,Perpetual Australian Share
20/01/17,9.313704,9.285847,Perpetual Australian Share
19/01/17,9.392536,9.364443,Perpetual Australian Share
18/01/17,9.400961,9.372842,Perpetual Australian Share
17/01/17,9.413788,9.385631,Perpetual Australian Share
16/01/17,9.481776,9.453416,Perpetual Australian Share
13/01/17,9.446877,9.418621,Perpetual Australian Share
12/01/17,9.531157,9.502649,Perpetual Australian Share
11/01/17,9.516216,9.487752,Perpetual Australian Share
10/01/17,9.508279,9.479840,Perpetual Australian Share
09/01/17,9.596116,9.567414,Perpetual Australian Share
06/01/17,9.546001,9.517449,Perpetual Australian Share
05/01/17,9.546896,9.518341,Perpetual Australian Share
04/01/17,9.542242,9.513701,Perpetual Australian Share
03/01/17,9.533904,9.505388,Perpetual Australian Share
31/12/16,9.404835,9.376705,Perpetual Australian Share
30/12/16,9.404835,9.376705,Perpetual Australian Share
29/12/16,9.448273,9.420013,Perpetual Australian Share
28/12/16,9.422049,9.393867,Perpetual Australian Share
23/12/16,9.334462,9.306543,Perpetual Australian Share
22/12/16,9.374946,9.346905,Perpetual Australian Share
21/12/16,9.339649,9.311713,Perpetual Australian Share
20/12/16,9.311127,9.283277,Perpetual Australian Share
19/12/16,9.263204,9.235497,Perpetual Australian Share
16/12/16,9.209776,9.182229,Perpetual Australian Share
15/12/16,9.210235,9.182687,Perpetual Australian Share
14/12/16,9.252404,9.224730,Perpetual Australian Share
13/12/16,9.208358,9.180816,Perpetual Australian Share
12/12/16,9.281979,9.254217,Perpetual Australian Share
09/12/16,9.273414,9.245677,Perpetual Australian Share
08/12/16,9.291049,9.263259,Perpetual Australian Share
07/12/16,9.149365,9.121999,Perpetual Australian Share
06/12/16,9.062901,9.035794,Perpetual Australian Share
05/12/16,9.025606,8.998611,Perpetual Australian Share
02/12/16,9.112900,9.085643,Perpetual Australian Share
01/12/16,9.191260,9.163769,Perpetual Australian Share
30/11/16,9.110245,9.082996,Perpetual Australian Share
29/11/16,9.132666,9.105350,Perpetual Australian Share
28/11/16,9.158111,9.130719,Perpetual Australian Share
25/11/16,9.209512,9.181966,Perpetual Australian Share
24/11/16,9.154388,9.127007,Perpetual Australian Share
23/11/16,9.219604,9.192028,Perpetual Australian Share
22/11/16,9.131421,9.104108,Perpetual Australian Share
21/11/16,9.059156,9.032059,Perpetual Australian Share
18/11/16,9.064773,9.037660,Perpetual Australian Share
17/11/16,9.003539,8.976609,Perpetual Australian Share
16/11/16,9.048857,9.021792,Perpetual Australian Share
15/11/16,9.048169,9.021105,Perpetual Australian Share
14/11/16,9.007606,8.980664,Perpetual Australian Share
11/11/16,9.016276,8.989308,Perpetual Australian Share
10/11/16,8.928847,8.902141,Perpetual Australian Share
09/11/16,8.654244,8.628359,Perpetual Australian Share
08/11/16,8.840432,8.813990,Perpetual Australian Share
07/11/16,8.846148,8.819689,Perpetual Australian Share
04/11/16,8.755356,8.729169,Perpetual Australian Share
03/11/16,8.799765,8.773445,Perpetual Australian Share
02/11/16,8.864565,8.838051,Perpetual Australian Share
01/11/16,9.010288,8.983338,Perpetual Australian Share
31/10/16,9.057255,9.030165,Perpetual Australian Share
28/10/16,9.042726,9.015679,Perpetual Australian Share
27/10/16,9.086720,9.059541,Perpetual Australian Share
26/10/16,9.130673,9.103363,Perpetual Australian Share
25/10/16,9.287335,9.259556,Perpetual Australian Share
24/10/16,9.242995,9.215348,Perpetual Australian Share
21/10/16,9.285672,9.257898,Perpetual Australian Share
20/10/16,9.264779,9.237068,Perpetual Australian Share
19/10/16,9.259713,9.232017,Perpetual Australian Share
18/10/16,9.178247,9.150795,Perpetual Australian Share
17/10/16,9.188126,9.160644,Perpetual Australian Share
14/10/16,9.266900,9.239183,Perpetual Australian Share
13/10/16,9.277636,9.249887,Perpetual Australian Share
12/10/16,9.330828,9.302919,Perpetual Australian Share
11/10/16,9.336956,9.309029,Perpetual Australian Share
10/10/16,9.322714,9.294829,Perpetual Australian Share
07/10/16,9.303118,9.275292,Perpetual Australian Share
06/10/16,9.337008,9.309081,Perpetual Australian Share
05/10/16,9.270529,9.242801,Perpetual Australian Share
04/10/16,9.300586,9.272768,Perpetual Australian Share
30/09/16,9.199892,9.172375,Perpetual Australian Share
29/09/16,9.221053,9.193472,Perpetual Australian Share
28/09/16,9.140133,9.112794,Perpetual Australian Share
27/09/16,9.124977,9.097684,Perpetual Australian Share
26/09/16,9.203041,9.175514,Perpetual Australian Share
23/09/16,9.232642,9.205027,Perpetual Australian Share
22/09/16,9.152229,9.124855,Perpetual Australian Share
21/09/16,9.129409,9.102103,Perpetual Australian Share
20/09/16,9.082040,9.054875,Perpetual Australian Share
19/09/16,9.079912,9.052753,Perpetual Australian Share
16/09/16,9.094534,9.067332,Perpetual Australian Share
15/09/16,9.025120,8.998126,Perpetual Australian Share
14/09/16,9.019706,8.992728,Perpetual Australian Share
13/09/16,8.989479,8.962591,Perpetual Australian Share
12/09/16,9.004189,8.977257,Perpetual Australian Share
09/09/16,9.138403,9.111069,Perpetual Australian Share
08/09/16,9.176301,9.148854,Perpetual Australian Share
07/09/16,9.233873,9.206254,Perpetual Australian Share
06/09/16,9.218291,9.190718,Perpetual Australian Share
05/09/16,9.230472,9.202863,Perpetual Australian Share
02/09/16,9.175278,9.147835,Perpetual Australian Share
01/09/16,9.248270,9.220608,Perpetual Australian Share
31/08/16,9.253470,9.225793,Perpetual Australian Share
30/08/16,9.301132,9.273312,Perpetual Australian Share
29/08/16,9.327927,9.300027,Perpetual Australian Share
26/08/16,9.358117,9.330126,Perpetual Australian Share
25/08/16,9.357258,9.329270,Perpetual Australian Share
24/08/16,9.341865,9.313923,Perpetual Australian Share
23/08/16,9.324694,9.296804,Perpetual Australian Share
22/08/16,9.287375,9.259596,Perpetual Australian Share
19/08/16,9.294995,9.267194,Perpetual Australian Share
18/08/16,9.286553,9.258776,Perpetual Australian Share
17/08/16,9.293834,9.266036,Perpetual Australian Share
16/08/16,9.273294,9.245558,Perpetual Australian Share
15/08/16,9.297816,9.270006,Perpetual Australian Share
12/08/16,9.292092,9.264300,Perpetual Australian Share
11/08/16,9.217224,9.189655,Perpetual Australian Share
10/08/16,9.219579,9.192003,Perpetual Australian Share
09/08/16,9.249981,9.222314,Perpetual Australian Share
08/08/16,9.205637,9.178103,Perpetual Australian Share
05/08/16,9.127087,9.099788,Perpetual Australian Share
04/08/16,9.112520,9.085265,Perpetual Australian Share
03/08/16,9.070079,9.042950,Perpetual Australian Share
02/08/16,9.199847,9.172330,Perpetual Australian Share
31/07/16,9.195878,9.168373,Perpetual Australian Share
29/07/16,9.195878,9.168373,Perpetual Australian Share
28/07/16,9.154883,9.127500,Perpetual Australian Share
27/07/16,9.143834,9.116485,Perpetual Australian Share
26/07/16,9.148567,9.121203,Perpetual Australian Share
25/07/16,9.107943,9.080701,Perpetual Australian Share
22/07/16,9.019581,8.992604,Perpetual Australian Share
21/07/16,9.058702,9.031607,Perpetual Australian Share
20/07/16,9.024546,8.997554,Perpetual Australian Share
19/07/16,8.965184,8.938369,Perpetual Australian Share
18/07/16,8.964768,8.937954,Perpetual Australian Share
15/07/16,8.915055,8.888390,Perpetual Australian Share
14/07/16,8.872994,8.846455,Perpetual Australian Share
13/07/16,8.815600,8.789233,Perpetual Australian Share
12/07/16,8.747639,8.721474,Perpetual Australian Share
11/07/16,8.712412,8.686353,Perpetual Australian Share
08/07/16,8.574135,8.548489,Perpetual Australian Share
07/07/16,8.543367,8.517813,Perpetual Australian Share
06/07/16,8.488656,8.463266,Perpetual Australian Share
05/07/16,8.554110,8.528525,Perpetual Australian Share
04/07/16,8.640026,8.614183,Perpetual Australian Share
01/07/16,8.626852,8.601048,Perpetual Australian Share
30/06/16,8.546076,8.520514,Perpetual Australian Share
29/06/16,8.419235,8.394053,Perpetual Australian Share
28/06/16,8.343938,8.318981,Perpetual Australian Share
27/06/16,8.421762,8.396573,Perpetual Australian Share
24/06/16,8.457695,8.432398,Perpetual Australian Share
23/06/16,8.737338,8.711205,Perpetual Australian Share
22/06/16,8.749548,8.723378,Perpetual Australian Share
21/06/16,8.756901,8.730709,Perpetual Australian Share
20/06/16,8.758104,8.731909,Perpetual Australian Share
17/06/16,8.637065,8.611231,Perpetual Australian Share
16/06/16,8.605883,8.580143,Perpetual Australian Share
15/06/16,8.582201,8.556531,Perpetual Australian Share
14/06/16,8.658613,8.632714,Perpetual Australian Share
10/06/16,8.836238,8.809809,Perpetual Australian Share
09/06/16,8.889707,8.863118,Perpetual Australian Share
08/06/16,8.860175,8.833674,Perpetual Australian Share
07/06/16,8.861760,8.835255,Perpetual Australian Share
06/06/16,8.885332,8.858756,Perpetual Australian Share
03/06/16,8.892085,8.865488,Perpetual Australian Share
02/06/16,8.840701,8.814258,Perpetual Australian Share
01/06/16,8.890074,8.863483,Perpetual Australian Share
31/05/16,8.994764,8.967861,Perpetual Australian Share
30/05/16,9.008660,8.981715,Perpetual Australian Share
27/05/16,8.993236,8.966337,Perpetual Australian Share
26/05/16,8.985227,8.958352,Perpetual Australian Share
25/05/16,8.981427,8.954564,Perpetual Australian Share
24/05/16,8.836997,8.810565,Perpetual Australian Share
23/05/16,8.905409,8.878772,Perpetual Australian Share
20/05/16,8.948757,8.921991,Perpetual Australian Share
19/05/16,8.883946,8.857374,Perpetual Australian Share
18/05/16,8.887240,8.860658,Perpetual Australian Share
17/05/16,8.949928,8.923159,Perpetual Australian Share
16/05/16,8.902720,8.876091,Perpetual Australian Share
13/05/16,8.901462,8.874838,Perpetual Australian Share
12/05/16,8.954918,8.928133,Perpetual Australian Share
11/05/16,8.972224,8.945388,Perpetual Australian Share
10/05/16,8.911377,8.884723,Perpetual Australian Share
09/05/16,8.893815,8.867213,Perpetual Australian Share
06/05/16,8.822182,8.795795,Perpetual Australian Share
05/05/16,8.806550,8.780210,Perpetual Australian Share
04/05/16,8.774161,8.747917,Perpetual Australian Share
03/05/16,8.884608,8.858034,Perpetual Australian Share
02/05/16,8.748030,8.721865,Perpetual Australian Share
30/04/16,8.753150,8.726969,Perpetual Australian Share
29/04/16,8.753150,8.726969,Perpetual Australian Share
28/04/16,8.702167,8.676138,Perpetual Australian Share
27/04/16,8.617397,8.591622,Perpetual Australian Share
26/04/16,8.640130,8.614287,Perpetual Australian Share
22/04/16,8.672168,8.646230,Perpetual Australian Share
21/04/16,8.714809,8.688743,Perpetual Australian Share
20/04/16,8.624847,8.599050,Perpetual Australian Share
19/04/16,8.611209,8.585453,Perpetual Australian Share
18/04/16,8.547803,8.522236,Perpetual Australian Share
15/04/16,8.589443,8.563751,Perpetual Australian Share
14/04/16,8.559450,8.533848,Perpetual Australian Share
13/04/16,8.452665,8.427383,Perpetual Australian Share
12/04/16,8.351405,8.326426,Perpetual Australian Share
11/04/16,8.286157,8.261373,Perpetual Australian Share
08/04/16,8.346600,8.321635,Perpetual Australian Share
07/04/16,8.396030,8.370917,Perpetual Australian Share
06/04/16,8.377933,8.352874,Perpetual Australian Share
05/04/16,8.336210,8.311277,Perpetual Australian Share
04/04/16,8.445545,8.420284,Perpetual Australian Share
01/04/16,8.447149,8.421883,Perpetual Australian Share
31/03/16,8.578515,8.552857,Perpetual Australian Share
30/03/16,8.454643,8.429355,Perpetual Australian Share
29/03/16,8.449131,8.423860,Perpetual Australian Share
24/03/16,8.565964,8.540343,Perpetual Australian Share
23/03/16,8.628585,8.602777,Perpetual Australian Share
22/03/16,8.637257,8.611423,Perpetual Australian Share
21/03/16,8.623556,8.597763,Perpetual Australian Share
18/03/16,8.651031,8.625156,Perpetual Australian Share
17/03/16,8.623416,8.597623,Perpetual Australian Share
16/03/16,8.550150,8.524577,Perpetual Australian Share
15/03/16,8.548571,8.523002,Perpetual Australian Share
14/03/16,8.664439,8.638524,Perpetual Australian Share
11/03/16,8.622102,8.596314,Perpetual Australian Share
10/03/16,8.596333,8.570621,Perpetual Australian Share
09/03/16,8.582941,8.557269,Perpetual Australian Share
08/03/16,8.512684,8.487222,Perpetual Australian Share
07/03/16,8.533619,8.508095,Perpetual Australian Share
04/03/16,8.443613,8.418358,Perpetual Australian Share
03/03/16,8.429109,8.403898,Perpetual Australian Share
02/03/16,8.346997,8.322031,Perpetual Australian Share
01/03/16,8.203123,8.178587,Perpetual Australian Share
29/02/16,8.165804,8.141380,Perpetual Australian Share
26/02/16,8.141167,8.116817,Perpetual Australian Share
25/02/16,8.161159,8.136749,Perpetual Australian Share
24/02/16,8.180762,8.156293,Perpetual Australian Share
23/02/16,8.317423,8.292545,Perpetual Australian Share
22/02/16,8.312439,8.287576,Perpetual Australian Share
19/02/16,8.235810,8.211176,Perpetual Australian Share
18/02/16,8.310215,8.285359,Perpetual Australian Share
17/02/16,8.142563,8.118209,Perpetual Australian Share
16/02/16,8.182974,8.158498,Perpetual Australian Share
15/02/16,8.058380,8.034277,Perpetual Australian Share
12/02/16,7.927924,7.904211,Perpetual Australian Share
11/02/16,8.019274,7.995288,Perpetual Australian Share
10/02/16,7.966288,7.942461,Perpetual Australian Share
09/02/16,8.036834,8.012796,Perpetual Australian Share
08/02/16,8.267084,8.242356,Perpetual Australian Share
05/02/16,8.297667,8.272848,Perpetual Australian Share
04/02/16,8.305657,8.280815,Perpetual Australian Share
03/02/16,8.139493,8.115147,Perpetual Australian Share
02/02/16,8.296637,8.271821,Perpetual Australian Share
01/02/16,8.374864,8.349815,Perpetual Australian Share
31/01/16,8.337399,8.312462,Perpetual Australian Share
29/01/16,8.337399,8.312462,Perpetual Australian Share
28/01/16,8.252145,8.227463,Perpetual Australian Share
