As At Date,Entry Price,Exit Price,Fund Name
23/03/18,0.982050,0.979698,Schroder Fixed Income
22/03/18,0.980193,0.977847,Schroder Fixed Income
21/03/18,0.981472,0.979122,Schroder Fixed Income
20/03/18,0.981943,0.979592,Schroder Fixed Income
19/03/18,0.981966,0.979615,Schroder Fixed Income
16/03/18,0.982132,0.979781,Schroder Fixed Income
15/03/18,0.981708,0.979357,Schroder Fixed Income
14/03/18,0.980212,0.977865,Schroder Fixed Income
13/03/18,0.978094,0.975752,Schroder Fixed Income
12/03/18,0.978025,0.975684,Schroder Fixed Income
09/03/18,0.979807,0.977461,Schroder Fixed Income
08/03/18,0.979389,0.977044,Schroder Fixed Income
07/03/18,0.979951,0.977605,Schroder Fixed Income
06/03/18,0.978988,0.976644,Schroder Fixed Income
05/03/18,0.981785,0.979435,Schroder Fixed Income
02/03/18,0.981673,0.979323,Schroder Fixed Income
01/03/18,0.980168,0.977821,Schroder Fixed Income
28/02/18,0.978775,0.976432,Schroder Fixed Income
27/02/18,0.981027,0.978678,Schroder Fixed Income
26/02/18,0.980169,0.977822,Schroder Fixed Income
23/02/18,0.977748,0.975407,Schroder Fixed Income
22/02/18,0.976865,0.974526,Schroder Fixed Income
21/02/18,0.977166,0.974827,Schroder Fixed Income
20/02/18,0.975406,0.973071,Schroder Fixed Income
19/02/18,0.975885,0.973549,Schroder Fixed Income
16/02/18,0.974420,0.972087,Schroder Fixed Income
15/02/18,0.975083,0.972748,Schroder Fixed Income
14/02/18,0.977695,0.975354,Schroder Fixed Income
13/02/18,0.976017,0.973680,Schroder Fixed Income
12/02/18,0.974874,0.972540,Schroder Fixed Income
09/02/18,0.976562,0.974224,Schroder Fixed Income
08/02/18,0.975327,0.972992,Schroder Fixed Income
07/02/18,0.976784,0.974445,Schroder Fixed Income
06/02/18,0.976719,0.974380,Schroder Fixed Income
05/02/18,0.973051,0.970721,Schroder Fixed Income
02/02/18,0.977229,0.974889,Schroder Fixed Income
01/02/18,0.977421,0.975081,Schroder Fixed Income
31/01/18,0.976639,0.974301,Schroder Fixed Income
30/01/18,0.974148,0.971815,Schroder Fixed Income
29/01/18,0.974439,0.972106,Schroder Fixed Income
25/01/18,0.973726,0.971395,Schroder Fixed Income
24/01/18,0.974290,0.971958,Schroder Fixed Income
23/01/18,0.973773,0.971441,Schroder Fixed Income
22/01/18,0.972903,0.970573,Schroder Fixed Income
19/01/18,0.972529,0.970200,Schroder Fixed Income
18/01/18,0.974440,0.972107,Schroder Fixed Income
17/01/18,0.975094,0.972759,Schroder Fixed Income
16/01/18,0.975300,0.972965,Schroder Fixed Income
15/01/18,0.975680,0.973344,Schroder Fixed Income
12/01/18,0.976119,0.973782,Schroder Fixed Income
11/01/18,0.976590,0.974252,Schroder Fixed Income
10/01/18,0.977418,0.975078,Schroder Fixed Income
09/01/18,0.978872,0.976528,Schroder Fixed Income
08/01/18,0.979343,0.976998,Schroder Fixed Income
05/01/18,0.979686,0.977341,Schroder Fixed Income
04/01/18,0.977837,0.975495,Schroder Fixed Income
03/01/18,0.976345,0.974008,Schroder Fixed Income
02/01/18,0.977273,0.974933,Schroder Fixed Income
31/12/17,0.983520,0.981165,Schroder Fixed Income
29/12/17,0.983520,0.981165,Schroder Fixed Income
28/12/17,0.981835,0.979484,Schroder Fixed Income
27/12/17,0.980780,0.978432,Schroder Fixed Income
22/12/17,0.980453,0.978105,Schroder Fixed Income
21/12/17,0.982008,0.979657,Schroder Fixed Income
20/12/17,0.983379,0.981025,Schroder Fixed Income
19/12/17,0.985106,0.982747,Schroder Fixed Income
18/12/17,0.986128,0.983767,Schroder Fixed Income
15/12/17,0.986299,0.983938,Schroder Fixed Income
14/12/17,0.984885,0.982527,Schroder Fixed Income
13/12/17,0.986804,0.984441,Schroder Fixed Income
12/12/17,0.987184,0.984820,Schroder Fixed Income
11/12/17,0.985679,0.983319,Schroder Fixed Income
08/12/17,0.986832,0.984469,Schroder Fixed Income
07/12/17,0.987486,0.985122,Schroder Fixed Income
06/12/17,0.987335,0.984971,Schroder Fixed Income
05/12/17,0.983674,0.981319,Schroder Fixed Income
04/12/17,0.986301,0.983940,Schroder Fixed Income
01/12/17,0.986460,0.984098,Schroder Fixed Income
30/11/17,0.988371,0.986004,Schroder Fixed Income
29/11/17,0.989566,0.987197,Schroder Fixed Income
28/11/17,0.988147,0.985781,Schroder Fixed Income
27/11/17,0.986724,0.984362,Schroder Fixed Income
24/11/17,0.987341,0.984977,Schroder Fixed Income
23/11/17,0.987003,0.984640,Schroder Fixed Income
22/11/17,0.986481,0.984120,Schroder Fixed Income
21/11/17,0.985786,0.983426,Schroder Fixed Income
20/11/17,0.986083,0.983722,Schroder Fixed Income
17/11/17,0.984896,0.982538,Schroder Fixed Income
16/11/17,0.984375,0.982018,Schroder Fixed Income
15/11/17,0.984308,0.981951,Schroder Fixed Income
14/11/17,0.981441,0.979091,Schroder Fixed Income
13/11/17,0.983364,0.981009,Schroder Fixed Income
10/11/17,0.983527,0.981172,Schroder Fixed Income
09/11/17,0.983733,0.981378,Schroder Fixed Income
08/11/17,0.984301,0.981944,Schroder Fixed Income
07/11/17,0.984041,0.981685,Schroder Fixed Income
06/11/17,0.984699,0.982341,Schroder Fixed Income
03/11/17,0.984765,0.982407,Schroder Fixed Income
02/11/17,0.981255,0.978906,Schroder Fixed Income
01/11/17,0.979472,0.977127,Schroder Fixed Income
31/10/17,0.981039,0.978690,Schroder Fixed Income
30/10/17,0.978440,0.976098,Schroder Fixed Income
27/10/17,0.976968,0.974629,Schroder Fixed Income
26/10/17,0.977897,0.975556,Schroder Fixed Income
25/10/17,0.977467,0.975127,Schroder Fixed Income
24/10/17,0.976304,0.973966,Schroder Fixed Income
23/10/17,0.974880,0.972546,Schroder Fixed Income
20/10/17,0.975499,0.973163,Schroder Fixed Income
19/10/17,0.975705,0.973369,Schroder Fixed Income
18/10/17,0.977625,0.975284,Schroder Fixed Income
17/10/17,0.975841,0.973505,Schroder Fixed Income
16/10/17,0.976495,0.974157,Schroder Fixed Income
13/10/17,0.974675,0.972342,Schroder Fixed Income
12/10/17,0.974430,0.972096,Schroder Fixed Income
11/10/17,0.974005,0.971673,Schroder Fixed Income
10/10/17,0.973501,0.971171,Schroder Fixed Income
09/10/17,0.973974,0.971642,Schroder Fixed Income
06/10/17,0.973868,0.971536,Schroder Fixed Income
05/10/17,0.975330,0.972994,Schroder Fixed Income
04/10/17,0.974010,0.971678,Schroder Fixed Income
03/10/17,0.972600,0.970272,Schroder Fixed Income
30/09/17,0.976890,0.974551,Schroder Fixed Income
29/09/17,0.976890,0.974551,Schroder Fixed Income
28/09/17,0.975812,0.973475,Schroder Fixed Income
27/09/17,0.978721,0.976378,Schroder Fixed Income
26/09/17,0.978655,0.976312,Schroder Fixed Income
25/09/17,0.977236,0.974896,Schroder Fixed Income
22/09/17,0.977489,0.975149,Schroder Fixed Income
21/09/17,0.976252,0.973915,Schroder Fixed Income
20/09/17,0.975915,0.973579,Schroder Fixed Income
19/09/17,0.976393,0.974055,Schroder Fixed Income
18/09/17,0.977048,0.974709,Schroder Fixed Income
15/09/17,0.979198,0.976853,Schroder Fixed Income
14/09/17,0.980024,0.977678,Schroder Fixed Income
13/09/17,0.982488,0.980136,Schroder Fixed Income
12/09/17,0.983687,0.981332,Schroder Fixed Income
11/09/17,0.984519,0.982162,Schroder Fixed Income
08/09/17,0.985046,0.982688,Schroder Fixed Income
07/09/17,0.982548,0.980196,Schroder Fixed Income
06/09/17,0.984908,0.982550,Schroder Fixed Income
05/09/17,0.981584,0.979234,Schroder Fixed Income
04/09/17,0.984313,0.981956,Schroder Fixed Income
01/09/17,0.982670,0.980317,Schroder Fixed Income
31/08/17,0.980260,0.977913,Schroder Fixed Income
30/08/17,0.981458,0.979108,Schroder Fixed Income
29/08/17,0.983552,0.981198,Schroder Fixed Income
28/08/17,0.982043,0.979692,Schroder Fixed Income
25/08/17,0.983290,0.980935,Schroder Fixed Income
24/08/17,0.983765,0.981410,Schroder Fixed Income
23/08/17,0.981896,0.979545,Schroder Fixed Income
22/08/17,0.983273,0.980918,Schroder Fixed Income
21/08/17,0.983386,0.981032,Schroder Fixed Income
18/08/17,0.984273,0.981917,Schroder Fixed Income
17/08/17,0.983302,0.980948,Schroder Fixed Income
16/08/17,0.982697,0.980344,Schroder Fixed Income
15/08/17,0.983533,0.981178,Schroder Fixed Income
14/08/17,0.984369,0.982012,Schroder Fixed Income
11/08/17,0.985255,0.982896,Schroder Fixed Income
10/08/17,0.982483,0.980131,Schroder Fixed Income
09/08/17,0.983228,0.980874,Schroder Fixed Income
08/08/17,0.984245,0.981889,Schroder Fixed Income
04/08/17,0.984439,0.982082,Schroder Fixed Income
03/08/17,0.982740,0.980387,Schroder Fixed Income
02/08/17,0.981493,0.979143,Schroder Fixed Income
01/08/17,0.981066,0.978717,Schroder Fixed Income
31/07/17,0.982807,0.980454,Schroder Fixed Income
28/07/17,0.982245,0.979894,Schroder Fixed Income
27/07/17,0.981998,0.979647,Schroder Fixed Income
26/07/17,0.980207,0.977860,Schroder Fixed Income
25/07/17,0.981769,0.979418,Schroder Fixed Income
24/07/17,0.981518,0.979168,Schroder Fixed Income
21/07/17,0.980600,0.978252,Schroder Fixed Income
20/07/17,0.978271,0.975929,Schroder Fixed Income
19/07/17,0.979026,0.976681,Schroder Fixed Income
18/07/17,0.978331,0.975988,Schroder Fixed Income
17/07/17,0.979994,0.977648,Schroder Fixed Income
14/07/17,0.980598,0.978250,Schroder Fixed Income
13/07/17,0.981687,0.979337,Schroder Fixed Income
12/07/17,0.979756,0.977411,Schroder Fixed Income
11/07/17,0.978802,0.976459,Schroder Fixed Income
10/07/17,0.979366,0.977021,Schroder Fixed Income
07/07/17,0.979795,0.977449,Schroder Fixed Income
06/07/17,0.983285,0.980931,Schroder Fixed Income
05/07/17,0.983221,0.980867,Schroder Fixed Income
04/07/17,0.983781,0.981425,Schroder Fixed Income
03/07/17,0.981407,0.979058,Schroder Fixed Income
30/06/17,0.994086,0.991706,Schroder Fixed Income
29/06/17,0.997509,0.995121,Schroder Fixed Income
28/06/17,0.999134,0.996742,Schroder Fixed Income
27/06/17,1.003113,1.000711,Schroder Fixed Income
26/06/17,1.001880,0.999481,Schroder Fixed Income
23/06/17,1.001873,0.999474,Schroder Fixed Income
22/06/17,1.001897,0.999498,Schroder Fixed Income
21/06/17,1.001096,0.998699,Schroder Fixed Income
20/06/17,0.999856,0.997462,Schroder Fixed Income
19/06/17,1.000868,0.998472,Schroder Fixed Income
16/06/17,1.000763,0.998367,Schroder Fixed Income
15/06/17,1.002765,1.000364,Schroder Fixed Income
14/06/17,1.000998,0.998601,Schroder Fixed Income
13/06/17,1.001917,0.999518,Schroder Fixed Income
09/06/17,1.001562,0.999164,Schroder Fixed Income
08/06/17,1.001681,0.999283,Schroder Fixed Income
07/06/17,1.002699,1.000298,Schroder Fixed Income
06/06/17,1.003445,1.001042,Schroder Fixed Income
05/06/17,1.002468,1.000068,Schroder Fixed Income
02/06/17,1.001822,0.999423,Schroder Fixed Income
01/06/17,1.002748,1.000347,Schroder Fixed Income
31/05/17,1.003311,1.000909,Schroder Fixed Income
30/05/17,1.002799,1.000398,Schroder Fixed Income
29/05/17,1.001654,0.999256,Schroder Fixed Income
26/05/17,1.001999,0.999600,Schroder Fixed Income
25/05/17,1.000943,0.998546,Schroder Fixed Income
24/05/17,0.999347,0.996955,Schroder Fixed Income
23/05/17,1.000361,0.997966,Schroder Fixed Income
22/05/17,0.998684,0.996293,Schroder Fixed Income
19/05/17,0.998760,0.996368,Schroder Fixed Income
18/05/17,0.997616,0.995228,Schroder Fixed Income
17/05/17,0.996833,0.994446,Schroder Fixed Income
16/05/17,0.995149,0.992766,Schroder Fixed Income
15/05/17,0.995081,0.992698,Schroder Fixed Income
12/05/17,0.993089,0.990711,Schroder Fixed Income
11/05/17,0.992392,0.990016,Schroder Fixed Income
10/05/17,0.991783,0.989408,Schroder Fixed Income
09/05/17,0.990547,0.988175,Schroder Fixed Income
08/05/17,0.990664,0.988292,Schroder Fixed Income
05/05/17,0.991467,0.989093,Schroder Fixed Income
04/05/17,0.991582,0.989208,Schroder Fixed Income
03/05/17,0.993494,0.991115,Schroder Fixed Income
02/05/17,0.992806,0.990429,Schroder Fixed Income
01/05/17,0.993903,0.991523,Schroder Fixed Income
30/04/17,0.993847,0.991467,Schroder Fixed Income
28/04/17,0.993847,0.991467,Schroder Fixed Income
27/04/17,0.992308,0.989932,Schroder Fixed Income
26/04/17,0.991653,0.989279,Schroder Fixed Income
24/04/17,0.993273,0.990895,Schroder Fixed Income
21/04/17,0.994615,0.992234,Schroder Fixed Income
20/04/17,0.995818,0.993434,Schroder Fixed Income
19/04/17,0.997595,0.995206,Schroder Fixed Income
18/04/17,0.996239,0.993854,Schroder Fixed Income
13/04/17,0.996828,0.994442,Schroder Fixed Income
12/04/17,0.996027,0.993643,Schroder Fixed Income
11/04/17,0.995062,0.992680,Schroder Fixed Income
10/04/17,0.994091,0.991710,Schroder Fixed Income
07/04/17,0.994577,0.992196,Schroder Fixed Income
06/04/17,0.993266,0.990888,Schroder Fixed Income
05/04/17,0.992205,0.989829,Schroder Fixed Income
04/04/17,0.992061,0.989686,Schroder Fixed Income
03/04/17,0.989746,0.987376,Schroder Fixed Income
31/03/17,0.989079,0.986711,Schroder Fixed Income
30/03/17,0.989355,0.986987,Schroder Fixed Income
29/03/17,0.988102,0.985736,Schroder Fixed Income
28/03/17,0.988979,0.986611,Schroder Fixed Income
27/03/17,0.988489,0.986122,Schroder Fixed Income
24/03/17,0.986853,0.984490,Schroder Fixed Income
23/03/17,0.986968,0.984605,Schroder Fixed Income
22/03/17,0.986387,0.984025,Schroder Fixed Income
21/03/17,0.984856,0.982498,Schroder Fixed Income
20/03/17,0.984448,0.982091,Schroder Fixed Income
17/03/17,0.982770,0.980417,Schroder Fixed Income
16/03/17,0.984192,0.981835,Schroder Fixed Income
15/03/17,0.980365,0.978018,Schroder Fixed Income
14/03/17,0.980559,0.978211,Schroder Fixed Income
13/03/17,0.980339,0.977992,Schroder Fixed Income
10/03/17,0.978737,0.976394,Schroder Fixed Income
09/03/17,0.980349,0.978001,Schroder Fixed Income
08/03/17,0.982304,0.979952,Schroder Fixed Income
07/03/17,0.983731,0.981376,Schroder Fixed Income
06/03/17,0.984290,0.981934,Schroder Fixed Income
03/03/17,0.984186,0.981829,Schroder Fixed Income
02/03/17,0.984651,0.982294,Schroder Fixed Income
01/03/17,0.983665,0.981310,Schroder Fixed Income
28/02/17,0.986215,0.983854,Schroder Fixed Income
27/02/17,0.986416,0.984054,Schroder Fixed Income
24/02/17,0.985407,0.983048,Schroder Fixed Income
23/02/17,0.983718,0.981363,Schroder Fixed Income
22/02/17,0.981584,0.979233,Schroder Fixed Income
21/02/17,0.982777,0.980424,Schroder Fixed Income
20/02/17,0.983162,0.980808,Schroder Fixed Income
17/02/17,0.982426,0.980073,Schroder Fixed Income
16/02/17,0.982724,0.980372,Schroder Fixed Income
15/02/17,0.983220,0.980866,Schroder Fixed Income
14/02/17,0.985039,0.982680,Schroder Fixed Income
13/02/17,0.986324,0.983963,Schroder Fixed Income
10/02/17,0.986487,0.984125,Schroder Fixed Income
09/02/17,0.988223,0.985857,Schroder Fixed Income
08/02/17,0.986087,0.983726,Schroder Fixed Income
07/02/17,0.986202,0.983841,Schroder Fixed Income
06/02/17,0.984068,0.981712,Schroder Fixed Income
03/02/17,0.983059,0.980705,Schroder Fixed Income
02/02/17,0.984346,0.981989,Schroder Fixed Income
01/02/17,0.985539,0.983180,Schroder Fixed Income
31/01/17,0.986286,0.983925,Schroder Fixed Income
30/01/17,0.985315,0.982956,Schroder Fixed Income
27/01/17,0.983412,0.981058,Schroder Fixed Income
25/01/17,0.984812,0.982454,Schroder Fixed Income
24/01/17,0.985364,0.983005,Schroder Fixed Income
23/01/17,0.982428,0.980076,Schroder Fixed Income
20/01/17,0.981948,0.979597,Schroder Fixed Income
19/01/17,0.982609,0.980257,Schroder Fixed Income
18/01/17,0.984886,0.982528,Schroder Fixed Income
17/01/17,0.984188,0.981832,Schroder Fixed Income
16/01/17,0.984483,0.982126,Schroder Fixed Income
13/01/17,0.984555,0.982198,Schroder Fixed Income
12/01/17,0.985572,0.983213,Schroder Fixed Income
11/01/17,0.983245,0.980891,Schroder Fixed Income
10/01/17,0.983543,0.981189,Schroder Fixed Income
09/01/17,0.981617,0.979267,Schroder Fixed Income
06/01/17,0.984550,0.982192,Schroder Fixed Income
05/01/17,0.982071,0.979720,Schroder Fixed Income
04/01/17,0.980485,0.978138,Schroder Fixed Income
03/01/17,0.982031,0.979680,Schroder Fixed Income
31/12/16,0.994380,0.992000,Schroder Fixed Income
30/12/16,0.994380,0.992000,Schroder Fixed Income
29/12/16,0.993584,0.991205,Schroder Fixed Income
28/12/16,0.991006,0.988633,Schroder Fixed Income
23/12/16,0.990583,0.988211,Schroder Fixed Income
22/12/16,0.992123,0.989748,Schroder Fixed Income
21/12/16,0.992239,0.989863,Schroder Fixed Income
20/12/16,0.991725,0.989351,Schroder Fixed Income
19/12/16,0.991477,0.989103,Schroder Fixed Income
16/12/16,0.993363,0.990984,Schroder Fixed Income
15/12/16,0.992834,0.990457,Schroder Fixed Income
14/12/16,0.995935,0.993550,Schroder Fixed Income
13/12/16,0.994334,0.991953,Schroder Fixed Income
12/12/16,0.993076,0.990698,Schroder Fixed Income
09/12/16,0.994325,0.991944,Schroder Fixed Income
08/12/16,0.997088,0.994701,Schroder Fixed Income
07/12/16,0.994646,0.992265,Schroder Fixed Income
06/12/16,0.993775,0.991396,Schroder Fixed Income
05/12/16,0.994434,0.992053,Schroder Fixed Income
02/12/16,0.991790,0.989415,Schroder Fixed Income
01/12/16,0.994890,0.992508,Schroder Fixed Income
30/11/16,0.996454,0.994069,Schroder Fixed Income
29/11/16,0.996204,0.993819,Schroder Fixed Income
28/11/16,0.996771,0.994384,Schroder Fixed Income
25/11/16,0.994940,0.992558,Schroder Fixed Income
24/11/16,0.995056,0.992674,Schroder Fixed Income
23/11/16,0.997349,0.994961,Schroder Fixed Income
22/11/16,0.998279,0.995888,Schroder Fixed Income
21/11/16,0.998131,0.995742,Schroder Fixed Income
18/11/16,0.996837,0.994450,Schroder Fixed Income
17/11/16,1.001855,0.999456,Schroder Fixed Income
16/11/16,0.998797,0.996406,Schroder Fixed Income
15/11/16,0.997922,0.995532,Schroder Fixed Income
14/11/16,0.998226,0.995836,Schroder Fixed Income
11/11/16,1.001381,0.998983,Schroder Fixed Income
10/11/16,1.003430,1.001027,Schroder Fixed Income
09/11/16,1.013167,1.010742,Schroder Fixed Income
08/11/16,1.006657,1.004247,Schroder Fixed Income
07/11/16,1.006322,1.003912,Schroder Fixed Income
04/11/16,1.006760,1.004349,Schroder Fixed Income
03/11/16,1.008050,1.005636,Schroder Fixed Income
02/11/16,1.006622,1.004211,Schroder Fixed Income
01/11/16,1.005469,1.003061,Schroder Fixed Income
31/10/16,1.006943,1.004532,Schroder Fixed Income
28/10/16,1.005115,1.002709,Schroder Fixed Income
27/10/16,1.006228,1.003819,Schroder Fixed Income
26/10/16,1.007529,1.005116,Schroder Fixed Income
25/10/16,1.007370,1.004958,Schroder Fixed Income
24/10/16,1.008481,1.006066,Schroder Fixed Income
21/10/16,1.006747,1.004336,Schroder Fixed Income
20/10/16,1.006863,1.004453,Schroder Fixed Income
19/10/16,1.005886,1.003478,Schroder Fixed Income
18/10/16,1.004820,1.002414,Schroder Fixed Income
17/10/16,1.005568,1.003161,Schroder Fixed Income
14/10/16,1.006822,1.004411,Schroder Fixed Income
13/10/16,1.007662,1.005250,Schroder Fixed Income
12/10/16,1.005603,1.003195,Schroder Fixed Income
11/10/16,1.007711,1.005298,Schroder Fixed Income
10/10/16,1.009989,1.007571,Schroder Fixed Income
07/10/16,1.010426,1.008006,Schroder Fixed Income
06/10/16,1.010812,1.008392,Schroder Fixed Income
05/10/16,1.012011,1.009588,Schroder Fixed Income
04/10/16,1.013660,1.011233,Schroder Fixed Income
30/09/16,1.017425,1.014989,Schroder Fixed Income
29/09/16,1.014475,1.012046,Schroder Fixed Income
28/09/16,1.014861,1.012431,Schroder Fixed Income
27/09/16,1.013442,1.011016,Schroder Fixed Income
26/09/16,1.013737,1.011310,Schroder Fixed Income
23/09/16,1.013177,1.010751,Schroder Fixed Income
22/09/16,1.012030,1.009607,Schroder Fixed Income
21/09/16,1.009623,1.007206,Schroder Fixed Income
20/09/16,1.009736,1.007319,Schroder Fixed Income
19/09/16,1.009944,1.007526,Schroder Fixed Income
16/09/16,1.010381,1.007962,Schroder Fixed Income
15/09/16,1.009866,1.007449,Schroder Fixed Income
14/09/16,1.010884,1.008463,Schroder Fixed Income
13/09/16,1.012261,1.009837,Schroder Fixed Income
12/09/16,1.012916,1.010491,Schroder Fixed Income
09/09/16,1.016238,1.013805,Schroder Fixed Income
08/09/16,1.019865,1.017424,Schroder Fixed Income
07/09/16,1.021240,1.018795,Schroder Fixed Income
06/09/16,1.018376,1.015937,Schroder Fixed Income
05/09/16,1.019122,1.016682,Schroder Fixed Income
02/09/16,1.020371,1.017928,Schroder Fixed Income
01/09/16,1.020846,1.018402,Schroder Fixed Income
31/08/16,1.021774,1.019328,Schroder Fixed Income
30/08/16,1.020988,1.018544,Schroder Fixed Income
29/08/16,1.019383,1.016943,Schroder Fixed Income
26/08/16,1.020821,1.018376,Schroder Fixed Income
25/08/16,1.020575,1.018132,Schroder Fixed Income
24/08/16,1.021141,1.018696,Schroder Fixed Income
23/08/16,1.020716,1.018272,Schroder Fixed Income
22/08/16,1.018486,1.016047,Schroder Fixed Income
19/08/16,1.020457,1.018014,Schroder Fixed Income
18/08/16,1.019669,1.017228,Schroder Fixed Income
17/08/16,1.018702,1.016263,Schroder Fixed Income
16/08/16,1.019993,1.017550,Schroder Fixed Income
15/08/16,1.019834,1.017392,Schroder Fixed Income
12/08/16,1.018106,1.015668,Schroder Fixed Income
11/08/16,1.020478,1.018035,Schroder Fixed Income
10/08/16,1.019688,1.017247,Schroder Fixed Income
09/08/16,1.017091,1.014656,Schroder Fixed Income
08/08/16,1.016296,1.013863,Schroder Fixed Income
05/08/16,1.018996,1.016556,Schroder Fixed Income
04/08/16,1.016396,1.013963,Schroder Fixed Income
03/08/16,1.016964,1.014529,Schroder Fixed Income
02/08/16,1.021239,1.018794,Schroder Fixed Income
31/07/16,1.017549,1.015113,Schroder Fixed Income
29/07/16,1.017549,1.015113,Schroder Fixed Income
28/07/16,1.017842,1.015405,Schroder Fixed Income
27/07/16,1.014336,1.011908,Schroder Fixed Income
26/07/16,1.016179,1.013746,Schroder Fixed Income
25/07/16,1.016743,1.014308,Schroder Fixed Income
22/07/16,1.016991,1.014556,Schroder Fixed Income
21/07/16,1.016204,1.013771,Schroder Fixed Income
20/07/16,1.016230,1.013797,Schroder Fixed Income
19/07/16,1.016071,1.013638,Schroder Fixed Income
18/07/16,1.012905,1.010480,Schroder Fixed Income
15/07/16,1.013154,1.010728,Schroder Fixed Income
14/07/16,1.013530,1.011103,Schroder Fixed Income
13/07/16,1.012323,1.009899,Schroder Fixed Income
12/07/16,1.013490,1.011064,Schroder Fixed Income
11/07/16,1.014834,1.012404,Schroder Fixed Income
08/07/16,1.015262,1.012831,Schroder Fixed Income
07/07/16,1.015991,1.013559,Schroder Fixed Income
06/07/16,1.015929,1.013496,Schroder Fixed Income
05/07/16,1.012786,1.010361,Schroder Fixed Income
04/07/16,1.010611,1.008192,Schroder Fixed Income
01/07/16,1.012976,1.010551,Schroder Fixed Income
30/06/16,1.021586,1.019140,Schroder Fixed Income
29/06/16,1.020715,1.018271,Schroder Fixed Income
28/06/16,1.021807,1.019361,Schroder Fixed Income
27/06/16,1.019346,1.016905,Schroder Fixed Income
24/06/16,1.022180,1.019733,Schroder Fixed Income
23/06/16,1.013048,1.010622,Schroder Fixed Income
22/06/16,1.014055,1.011627,Schroder Fixed Income
21/06/16,1.016474,1.014041,Schroder Fixed Income
20/06/16,1.017653,1.015217,Schroder Fixed Income
17/06/16,1.019420,1.016979,Schroder Fixed Income
16/06/16,1.021843,1.019396,Schroder Fixed Income
15/06/16,1.019293,1.016852,Schroder Fixed Income
14/06/16,1.020207,1.017764,Schroder Fixed Income
10/06/16,1.018356,1.015918,Schroder Fixed Income
09/06/16,1.019446,1.017006,Schroder Fixed Income
08/06/16,1.017606,1.015170,Schroder Fixed Income
07/06/16,1.015854,1.013422,Schroder Fixed Income
06/06/16,1.018368,1.015930,Schroder Fixed Income
03/06/16,1.015333,1.012902,Schroder Fixed Income
02/06/16,1.015176,1.012746,Schroder Fixed Income
01/06/16,1.014221,1.011793,Schroder Fixed Income
31/05/16,1.013716,1.011289,Schroder Fixed Income
30/05/16,1.014894,1.012464,Schroder Fixed Income
27/05/16,1.015592,1.013161,Schroder Fixed Income
26/05/16,1.014728,1.012299,Schroder Fixed Income
25/05/16,1.013862,1.011435,Schroder Fixed Income
24/05/16,1.014776,1.012346,Schroder Fixed Income
23/05/16,1.014000,1.011572,Schroder Fixed Income
20/05/16,1.013722,1.011295,Schroder Fixed Income
19/05/16,1.012148,1.009724,Schroder Fixed Income
18/05/16,1.014396,1.011968,Schroder Fixed Income
17/05/16,1.012907,1.010482,Schroder Fixed Income
16/05/16,1.015959,1.013526,Schroder Fixed Income
13/05/16,1.013803,1.011375,Schroder Fixed Income
12/05/16,1.013563,1.011136,Schroder Fixed Income
11/05/16,1.012610,1.010186,Schroder Fixed Income
10/05/16,1.012907,1.010481,Schroder Fixed Income
09/05/16,1.012577,1.010153,Schroder Fixed Income
06/05/16,1.013283,1.010857,Schroder Fixed Income
05/05/16,1.008524,1.006109,Schroder Fixed Income
04/05/16,1.007223,1.004812,Schroder Fixed Income
03/05/16,1.005903,1.003494,Schroder Fixed Income
02/05/16,1.002818,1.000417,Schroder Fixed Income
30/04/16,1.002720,1.000319,Schroder Fixed Income
29/04/16,1.002720,1.000319,Schroder Fixed Income
28/04/16,1.002427,1.000027,Schroder Fixed Income
27/04/16,0.999193,0.996801,Schroder Fixed Income
26/04/16,0.996454,0.994068,Schroder Fixed Income
22/04/16,0.996327,0.993942,Schroder Fixed Income
21/04/16,0.997587,0.995199,Schroder Fixed Income
20/04/16,0.999477,0.997084,Schroder Fixed Income
19/04/16,0.997988,0.995599,Schroder Fixed Income
18/04/16,1.000415,0.998020,Schroder Fixed Income
15/04/16,0.997554,0.995165,Schroder Fixed Income
14/04/16,0.999269,0.996876,Schroder Fixed Income
13/04/16,0.999807,0.997413,Schroder Fixed Income
12/04/16,1.001807,0.999409,Schroder Fixed Income
11/04/16,1.003603,1.001200,Schroder Fixed Income
08/04/16,1.003416,1.001013,Schroder Fixed Income
07/04/16,1.001394,0.998996,Schroder Fixed Income
06/04/16,1.002220,0.999820,Schroder Fixed Income
05/04/16,1.001354,0.998956,Schroder Fixed Income
04/04/16,1.001111,0.998714,Schroder Fixed Income
01/04/16,0.998419,0.996028,Schroder Fixed Income
31/03/16,1.018329,1.015891,Schroder Fixed Income
30/03/16,1.017711,1.015275,Schroder Fixed Income
29/03/16,1.014571,1.012142,Schroder Fixed Income
24/03/16,1.014879,1.012449,Schroder Fixed Income
23/03/16,1.012195,1.009771,Schroder Fixed Income
22/03/16,1.014475,1.012046,Schroder Fixed Income
21/03/16,1.015770,1.013338,Schroder Fixed Income
18/03/16,1.015664,1.013233,Schroder Fixed Income
17/03/16,1.015687,1.013255,Schroder Fixed Income
16/03/16,1.012627,1.010203,Schroder Fixed Income
15/03/16,1.012016,1.009593,Schroder Fixed Income
14/03/16,1.010492,1.008073,Schroder Fixed Income
11/03/16,1.011384,1.008962,Schroder Fixed Income
