As At Date,Entry Price,Exit Price,Fund Name
31/08/18,1.082568,1.078792,BlackRock Tactical Growth
30/08/18,1.082211,1.078436,BlackRock Tactical Growth
29/08/18,1.084398,1.080616,BlackRock Tactical Growth
28/08/18,1.077631,1.073872,BlackRock Tactical Growth
27/08/18,1.075506,1.071755,BlackRock Tactical Growth
24/08/18,1.070969,1.067234,BlackRock Tactical Growth
23/08/18,1.072192,1.068452,BlackRock Tactical Growth
22/08/18,1.071635,1.067898,BlackRock Tactical Growth
21/08/18,1.071630,1.067892,BlackRock Tactical Growth
20/08/18,1.074436,1.070689,BlackRock Tactical Growth
17/08/18,1.072508,1.068767,BlackRock Tactical Growth
16/08/18,1.071220,1.067483,BlackRock Tactical Growth
15/08/18,1.072557,1.068816,BlackRock Tactical Growth
14/08/18,1.071667,1.067930,BlackRock Tactical Growth
13/08/18,1.066008,1.062290,BlackRock Tactical Growth
10/08/18,1.069727,1.065996,BlackRock Tactical Growth
09/08/18,1.072592,1.068851,BlackRock Tactical Growth
08/08/18,1.069964,1.066232,BlackRock Tactical Growth
07/08/18,1.070192,1.066459,BlackRock Tactical Growth
03/08/18,1.068052,1.064327,BlackRock Tactical Growth
02/08/18,1.068081,1.064356,BlackRock Tactical Growth
01/08/18,1.070128,1.066395,BlackRock Tactical Growth
31/07/18,1.069365,1.065635,BlackRock Tactical Growth
30/07/18,1.069965,1.066234,BlackRock Tactical Growth
27/07/18,1.072659,1.068918,BlackRock Tactical Growth
26/07/18,1.070572,1.066838,BlackRock Tactical Growth
25/07/18,1.068709,1.064981,BlackRock Tactical Growth
24/07/18,1.066460,1.062741,BlackRock Tactical Growth
23/07/18,1.064293,1.060581,BlackRock Tactical Growth
20/07/18,1.067133,1.063411,BlackRock Tactical Growth
19/07/18,1.067822,1.064097,BlackRock Tactical Growth
18/07/18,1.067087,1.063365,BlackRock Tactical Growth
17/07/18,1.063499,1.059790,BlackRock Tactical Growth
16/07/18,1.063777,1.060066,BlackRock Tactical Growth
13/07/18,1.066544,1.062824,BlackRock Tactical Growth
12/07/18,1.064427,1.060714,BlackRock Tactical Growth
11/07/18,1.059909,1.056212,BlackRock Tactical Growth
10/07/18,1.062992,1.059285,BlackRock Tactical Growth
09/07/18,1.063670,1.059961,BlackRock Tactical Growth
06/07/18,1.061997,1.058293,BlackRock Tactical Growth
05/07/18,1.058274,1.054583,BlackRock Tactical Growth
04/07/18,1.056287,1.052603,BlackRock Tactical Growth
03/07/18,1.057570,1.053882,BlackRock Tactical Growth
02/07/18,1.058210,1.054519,BlackRock Tactical Growth
01/07/18,1.058210,1.054519,BlackRock Tactical Growth
30/06/18,1.175800,1.171699,BlackRock Tactical Growth
29/06/18,1.175800,1.171699,BlackRock Tactical Growth
28/06/18,1.175604,1.171503,BlackRock Tactical Growth
27/06/18,1.172389,1.168300,BlackRock Tactical Growth
26/06/18,1.175012,1.170914,BlackRock Tactical Growth
25/06/18,1.174817,1.170720,BlackRock Tactical Growth
22/06/18,1.180383,1.176267,BlackRock Tactical Growth
21/06/18,1.181012,1.176893,BlackRock Tactical Growth
20/06/18,1.180103,1.175987,BlackRock Tactical Growth
19/06/18,1.175463,1.171363,BlackRock Tactical Growth
18/06/18,1.177608,1.173501,BlackRock Tactical Growth
15/06/18,1.177350,1.173244,BlackRock Tactical Growth
14/06/18,1.168544,1.164468,BlackRock Tactical Growth
13/06/18,1.165434,1.161369,BlackRock Tactical Growth
12/06/18,1.168751,1.164675,BlackRock Tactical Growth
08/06/18,1.168991,1.164914,BlackRock Tactical Growth
07/06/18,1.169150,1.165072,BlackRock Tactical Growth
06/06/18,1.165914,1.161847,BlackRock Tactical Growth
05/06/18,1.164420,1.160359,BlackRock Tactical Growth
04/06/18,1.164410,1.160348,BlackRock Tactical Growth
01/06/18,1.163697,1.159638,BlackRock Tactical Growth
31/05/18,1.161893,1.157841,BlackRock Tactical Growth
30/05/18,1.163035,1.158979,BlackRock Tactical Growth
29/05/18,1.164160,1.160100,BlackRock Tactical Growth
28/05/18,1.166431,1.162363,BlackRock Tactical Growth
25/05/18,1.167829,1.163756,BlackRock Tactical Growth
24/05/18,1.168166,1.164092,BlackRock Tactical Growth
23/05/18,1.168670,1.164594,BlackRock Tactical Growth
22/05/18,1.169982,1.165901,BlackRock Tactical Growth
21/05/18,1.172617,1.168527,BlackRock Tactical Growth
18/05/18,1.173480,1.169388,BlackRock Tactical Growth
17/05/18,1.175355,1.171255,BlackRock Tactical Growth
16/05/18,1.176083,1.171981,BlackRock Tactical Growth
15/05/18,1.177055,1.172949,BlackRock Tactical Growth
14/05/18,1.178970,1.174858,BlackRock Tactical Growth
11/05/18,1.176271,1.172168,BlackRock Tactical Growth
10/05/18,1.173341,1.169249,BlackRock Tactical Growth
09/05/18,1.172662,1.168572,BlackRock Tactical Growth
08/05/18,1.172041,1.167953,BlackRock Tactical Growth
07/05/18,1.169027,1.164949,BlackRock Tactical Growth
04/05/18,1.166293,1.162225,BlackRock Tactical Growth
03/05/18,1.165841,1.161775,BlackRock Tactical Growth
02/05/18,1.166382,1.162314,BlackRock Tactical Growth
01/05/18,1.165755,1.161689,BlackRock Tactical Growth
30/04/18,1.161240,1.157190,BlackRock Tactical Growth
27/04/18,1.158400,1.154359,BlackRock Tactical Growth
26/04/18,1.155217,1.151188,BlackRock Tactical Growth
24/04/18,1.153525,1.149501,BlackRock Tactical Growth
23/04/18,1.150780,1.146766,BlackRock Tactical Growth
20/04/18,1.148715,1.144708,BlackRock Tactical Growth
19/04/18,1.148522,1.144517,BlackRock Tactical Growth
18/04/18,1.147502,1.143500,BlackRock Tactical Growth
17/04/18,1.145144,1.141150,BlackRock Tactical Growth
16/04/18,1.142417,1.138432,BlackRock Tactical Growth
13/04/18,1.139831,1.135856,BlackRock Tactical Growth
12/04/18,1.140465,1.136488,BlackRock Tactical Growth
11/04/18,1.138884,1.134912,BlackRock Tactical Growth
10/04/18,1.142829,1.138843,BlackRock Tactical Growth
09/04/18,1.139593,1.135618,BlackRock Tactical Growth
06/04/18,1.138065,1.134095,BlackRock Tactical Growth
05/04/18,1.142348,1.138364,BlackRock Tactical Growth
04/04/18,1.133830,1.129876,BlackRock Tactical Growth
03/04/18,1.133429,1.129476,BlackRock Tactical Growth
31/03/18,1.136629,1.132665,BlackRock Tactical Growth
29/03/18,1.136629,1.132665,BlackRock Tactical Growth
28/03/18,1.135120,1.131161,BlackRock Tactical Growth
27/03/18,1.136268,1.132305,BlackRock Tactical Growth
26/03/18,1.132615,1.128665,BlackRock Tactical Growth
23/03/18,1.129630,1.125690,BlackRock Tactical Growth
22/03/18,1.144755,1.140762,BlackRock Tactical Growth
21/03/18,1.151519,1.147503,BlackRock Tactical Growth
20/03/18,1.151615,1.147598,BlackRock Tactical Growth
19/03/18,1.152002,1.147984,BlackRock Tactical Growth
16/03/18,1.153752,1.149728,BlackRock Tactical Growth
15/03/18,1.147785,1.143782,BlackRock Tactical Growth
14/03/18,1.146437,1.142438,BlackRock Tactical Growth
13/03/18,1.150355,1.146343,BlackRock Tactical Growth
12/03/18,1.153779,1.149755,BlackRock Tactical Growth
09/03/18,1.151204,1.147189,BlackRock Tactical Growth
08/03/18,1.147748,1.143745,BlackRock Tactical Growth
07/03/18,1.141073,1.137094,BlackRock Tactical Growth
06/03/18,1.144505,1.140513,BlackRock Tactical Growth
05/03/18,1.141818,1.137836,BlackRock Tactical Growth
02/03/18,1.141503,1.137522,BlackRock Tactical Growth
01/03/18,1.147541,1.143539,BlackRock Tactical Growth
28/02/18,1.152044,1.148026,BlackRock Tactical Growth
27/02/18,1.158775,1.154733,BlackRock Tactical Growth
26/02/18,1.158577,1.154536,BlackRock Tactical Growth
23/02/18,1.152873,1.148852,BlackRock Tactical Growth
22/02/18,1.143115,1.139128,BlackRock Tactical Growth
21/02/18,1.143392,1.139404,BlackRock Tactical Growth
20/02/18,1.140875,1.136896,BlackRock Tactical Growth
19/02/18,1.141370,1.137389,BlackRock Tactical Growth
16/02/18,1.137730,1.133762,BlackRock Tactical Growth
15/02/18,1.137336,1.133369,BlackRock Tactical Growth
14/02/18,1.130453,1.126510,BlackRock Tactical Growth
13/02/18,1.127021,1.123090,BlackRock Tactical Growth
12/02/18,1.125656,1.121730,BlackRock Tactical Growth
09/02/18,1.123787,1.119867,BlackRock Tactical Growth
08/02/18,1.129920,1.125979,BlackRock Tactical Growth
07/02/18,1.135712,1.131751,BlackRock Tactical Growth
06/02/18,1.130474,1.126531,BlackRock Tactical Growth
05/02/18,1.147615,1.143613,BlackRock Tactical Growth
02/02/18,1.164327,1.160266,BlackRock Tactical Growth
01/02/18,1.166362,1.162294,BlackRock Tactical Growth
31/01/18,1.159493,1.155449,BlackRock Tactical Growth
30/01/18,1.157484,1.153447,BlackRock Tactical Growth
29/01/18,1.165034,1.160971,BlackRock Tactical Growth
25/01/18,1.164541,1.160480,BlackRock Tactical Growth
24/01/18,1.167260,1.163189,BlackRock Tactical Growth
23/01/18,1.168064,1.163990,BlackRock Tactical Growth
22/01/18,1.160766,1.156718,BlackRock Tactical Growth
19/01/18,1.159820,1.155775,BlackRock Tactical Growth
18/01/18,1.158536,1.154495,BlackRock Tactical Growth
17/01/18,1.159402,1.155358,BlackRock Tactical Growth
16/01/18,1.161420,1.157369,BlackRock Tactical Growth
15/01/18,1.163645,1.159587,BlackRock Tactical Growth
12/01/18,1.164801,1.160738,BlackRock Tactical Growth
11/01/18,1.162672,1.158617,BlackRock Tactical Growth
10/01/18,1.164816,1.160754,BlackRock Tactical Growth
09/01/18,1.168892,1.164815,BlackRock Tactical Growth
08/01/18,1.166407,1.162339,BlackRock Tactical Growth
05/01/18,1.163856,1.159797,BlackRock Tactical Growth
04/01/18,1.158503,1.154462,BlackRock Tactical Growth
03/01/18,1.155376,1.151346,BlackRock Tactical Growth
02/01/18,1.153502,1.149478,BlackRock Tactical Growth
31/12/17,1.151013,1.146999,BlackRock Tactical Growth
29/12/17,1.151013,1.146999,BlackRock Tactical Growth
28/12/17,1.154403,1.150376,BlackRock Tactical Growth
27/12/17,1.152914,1.148893,BlackRock Tactical Growth
22/12/17,1.154949,1.150921,BlackRock Tactical Growth
21/12/17,1.156514,1.152480,BlackRock Tactical Growth
20/12/17,1.159043,1.155000,BlackRock Tactical Growth
19/12/17,1.160228,1.156181,BlackRock Tactical Growth
18/12/17,1.157761,1.153723,BlackRock Tactical Growth
15/12/17,1.151979,1.147961,BlackRock Tactical Growth
14/12/17,1.150253,1.146241,BlackRock Tactical Growth
13/12/17,1.157248,1.153211,BlackRock Tactical Growth
12/12/17,1.158577,1.154536,BlackRock Tactical Growth
11/12/17,1.158461,1.154421,BlackRock Tactical Growth
08/12/17,1.157966,1.153927,BlackRock Tactical Growth
07/12/17,1.153215,1.149193,BlackRock Tactical Growth
06/12/17,1.147442,1.143440,BlackRock Tactical Growth
05/12/17,1.147887,1.143883,BlackRock Tactical Growth
04/12/17,1.151804,1.147787,BlackRock Tactical Growth
01/12/17,1.150839,1.146825,BlackRock Tactical Growth
30/11/17,1.153237,1.149214,BlackRock Tactical Growth
29/11/17,1.154334,1.150308,BlackRock Tactical Growth
28/11/17,1.149646,1.145636,BlackRock Tactical Growth
27/11/17,1.146148,1.142150,BlackRock Tactical Growth
24/11/17,1.146713,1.142714,BlackRock Tactical Growth
23/11/17,1.145419,1.141424,BlackRock Tactical Growth
22/11/17,1.147275,1.143273,BlackRock Tactical Growth
21/11/17,1.145157,1.141162,BlackRock Tactical Growth
20/11/17,1.142550,1.138566,BlackRock Tactical Growth
17/11/17,1.143526,1.139538,BlackRock Tactical Growth
16/11/17,1.140368,1.136391,BlackRock Tactical Growth
15/11/17,1.136716,1.132752,BlackRock Tactical Growth
14/11/17,1.140005,1.136029,BlackRock Tactical Growth
13/11/17,1.143788,1.139799,BlackRock Tactical Growth
10/11/17,1.143983,1.139993,BlackRock Tactical Growth
09/11/17,1.146273,1.142275,BlackRock Tactical Growth
08/11/17,1.144370,1.140378,BlackRock Tactical Growth
07/11/17,1.145717,1.141721,BlackRock Tactical Growth
06/11/17,1.140851,1.136872,BlackRock Tactical Growth
03/11/17,1.141177,1.137197,BlackRock Tactical Growth
02/11/17,1.135235,1.131275,BlackRock Tactical Growth
01/11/17,1.135139,1.131180,BlackRock Tactical Growth
31/10/17,1.133093,1.129141,BlackRock Tactical Growth
30/10/17,1.132692,1.128741,BlackRock Tactical Growth
27/10/17,1.133026,1.129074,BlackRock Tactical Growth
26/10/17,1.131010,1.127065,BlackRock Tactical Growth
25/10/17,1.128754,1.124817,BlackRock Tactical Growth
24/10/17,1.126005,1.122078,BlackRock Tactical Growth
23/10/17,1.123769,1.119850,BlackRock Tactical Growth
20/10/17,1.125085,1.121161,BlackRock Tactical Growth
19/10/17,1.120328,1.116420,BlackRock Tactical Growth
18/10/17,1.122179,1.118265,BlackRock Tactical Growth
17/10/17,1.120664,1.116755,BlackRock Tactical Growth
16/10/17,1.118104,1.114205,BlackRock Tactical Growth
13/10/17,1.113584,1.109700,BlackRock Tactical Growth
12/10/17,1.114121,1.110235,BlackRock Tactical Growth
11/10/17,1.114642,1.110754,BlackRock Tactical Growth
10/10/17,1.110405,1.106532,BlackRock Tactical Growth
09/10/17,1.110532,1.106659,BlackRock Tactical Growth
06/10/17,1.109457,1.105587,BlackRock Tactical Growth
05/10/17,1.105436,1.101581,BlackRock Tactical Growth
04/10/17,1.100898,1.097058,BlackRock Tactical Growth
03/10/17,1.104318,1.100466,BlackRock Tactical Growth
30/09/17,1.099762,1.095926,BlackRock Tactical Growth
29/09/17,1.099762,1.095926,BlackRock Tactical Growth
28/09/17,1.096006,1.092184,BlackRock Tactical Growth
27/09/17,1.094956,1.091137,BlackRock Tactical Growth
26/09/17,1.093812,1.089997,BlackRock Tactical Growth
25/09/17,1.091932,1.088123,BlackRock Tactical Growth
22/09/17,1.091469,1.087662,BlackRock Tactical Growth
21/09/17,1.092312,1.088502,BlackRock Tactical Growth
20/09/17,1.090655,1.086851,BlackRock Tactical Growth
19/09/17,1.092952,1.089140,BlackRock Tactical Growth
18/09/17,1.093639,1.089825,BlackRock Tactical Growth
15/09/17,1.091903,1.088094,BlackRock Tactical Growth
14/09/17,1.094690,1.090872,BlackRock Tactical Growth
13/09/17,1.094799,1.090981,BlackRock Tactical Growth
12/09/17,1.093921,1.090105,BlackRock Tactical Growth
11/09/17,1.090379,1.086576,BlackRock Tactical Growth
08/09/17,1.082446,1.078671,BlackRock Tactical Growth
07/09/17,1.083510,1.079731,BlackRock Tactical Growth
06/09/17,1.085377,1.081591,BlackRock Tactical Growth
05/09/17,1.083812,1.080032,BlackRock Tactical Growth
04/09/17,1.088129,1.084334,BlackRock Tactical Growth
01/09/17,1.089318,1.085519,BlackRock Tactical Growth
31/08/17,1.089641,1.085840,BlackRock Tactical Growth
30/08/17,1.085868,1.082081,BlackRock Tactical Growth
29/08/17,1.080351,1.076583,BlackRock Tactical Growth
28/08/17,1.084894,1.081110,BlackRock Tactical Growth
25/08/17,1.087727,1.083933,BlackRock Tactical Growth
24/08/17,1.088105,1.084310,BlackRock Tactical Growth
23/08/17,1.087526,1.083733,BlackRock Tactical Growth
22/08/17,1.087260,1.083468,BlackRock Tactical Growth
21/08/17,1.082633,1.078857,BlackRock Tactical Growth
18/08/17,1.086097,1.082309,BlackRock Tactical Growth
17/08/17,1.090286,1.086483,BlackRock Tactical Growth
16/08/17,1.092810,1.088999,BlackRock Tactical Growth
15/08/17,1.090377,1.086574,BlackRock Tactical Growth
14/08/17,1.085769,1.081982,BlackRock Tactical Growth
11/08/17,1.082371,1.078595,BlackRock Tactical Growth
10/08/17,1.086843,1.083052,BlackRock Tactical Growth
09/08/17,1.089807,1.086006,BlackRock Tactical Growth
08/08/17,1.089472,1.085672,BlackRock Tactical Growth
04/08/17,1.087810,1.084016,BlackRock Tactical Growth
03/08/17,1.085458,1.081672,BlackRock Tactical Growth
02/08/17,1.085697,1.081910,BlackRock Tactical Growth
01/08/17,1.086932,1.083141,BlackRock Tactical Growth
31/07/17,1.081387,1.077615,BlackRock Tactical Growth
28/07/17,1.078964,1.075201,BlackRock Tactical Growth
27/07/17,1.086431,1.082642,BlackRock Tactical Growth
26/07/17,1.086593,1.082803,BlackRock Tactical Growth
25/07/17,1.082134,1.078359,BlackRock Tactical Growth
24/07/17,1.078819,1.075056,BlackRock Tactical Growth
21/07/17,1.082571,1.078795,BlackRock Tactical Growth
20/07/17,1.085318,1.081532,BlackRock Tactical Growth
19/07/17,1.083274,1.079496,BlackRock Tactical Growth
18/07/17,1.078624,1.074862,BlackRock Tactical Growth
17/07/17,1.087187,1.083396,BlackRock Tactical Growth
14/07/17,1.087230,1.083438,BlackRock Tactical Growth
13/07/17,1.087962,1.084167,BlackRock Tactical Growth
12/07/17,1.084811,1.081028,BlackRock Tactical Growth
11/07/17,1.088501,1.084704,BlackRock Tactical Growth
10/07/17,1.089604,1.085804,BlackRock Tactical Growth
07/07/17,1.087154,1.083362,BlackRock Tactical Growth
06/07/17,1.091289,1.087483,BlackRock Tactical Growth
05/07/17,1.092298,1.088488,BlackRock Tactical Growth
04/07/17,1.093285,1.089472,BlackRock Tactical Growth
03/07/17,1.086428,1.082639,BlackRock Tactical Growth
30/06/17,1.215624,1.211385,BlackRock Tactical Growth
29/06/17,1.227106,1.222826,BlackRock Tactical Growth
28/06/17,1.226982,1.222703,BlackRock Tactical Growth
27/06/17,1.223920,1.219651,BlackRock Tactical Growth
26/06/17,1.225300,1.221026,BlackRock Tactical Growth
23/06/17,1.225550,1.221276,BlackRock Tactical Growth
22/06/17,1.224446,1.220175,BlackRock Tactical Growth
21/06/17,1.221687,1.217426,BlackRock Tactical Growth
20/06/17,1.227227,1.222947,BlackRock Tactical Growth
19/06/17,1.233717,1.229414,BlackRock Tactical Growth
16/06/17,1.229203,1.224916,BlackRock Tactical Growth
15/06/17,1.228490,1.224206,BlackRock Tactical Growth
14/06/17,1.233093,1.228792,BlackRock Tactical Growth
13/06/17,1.230333,1.226042,BlackRock Tactical Growth
09/06/17,1.223257,1.218991,BlackRock Tactical Growth
08/06/17,1.221209,1.216950,BlackRock Tactical Growth
07/06/17,1.220353,1.216097,BlackRock Tactical Growth
06/06/17,1.222557,1.218293,BlackRock Tactical Growth
05/06/17,1.232445,1.228147,BlackRock Tactical Growth
02/06/17,1.237268,1.232952,BlackRock Tactical Growth
01/06/17,1.232968,1.228668,BlackRock Tactical Growth
31/05/17,1.226930,1.222651,BlackRock Tactical Growth
30/05/17,1.223941,1.219672,BlackRock Tactical Growth
29/05/17,1.224529,1.220258,BlackRock Tactical Growth
26/05/17,1.227633,1.223351,BlackRock Tactical Growth
25/05/17,1.228072,1.223789,BlackRock Tactical Growth
24/05/17,1.225309,1.221035,BlackRock Tactical Growth
23/05/17,1.223719,1.219451,BlackRock Tactical Growth
22/05/17,1.224431,1.220160,BlackRock Tactical Growth
19/05/17,1.221613,1.217353,BlackRock Tactical Growth
18/05/17,1.219249,1.214997,BlackRock Tactical Growth
17/05/17,1.224574,1.220303,BlackRock Tactical Growth
16/05/17,1.232683,1.228383,BlackRock Tactical Growth
15/05/17,1.229080,1.224793,BlackRock Tactical Growth
12/05/17,1.227211,1.222931,BlackRock Tactical Growth
11/05/17,1.231758,1.227462,BlackRock Tactical Growth
10/05/17,1.232545,1.228246,BlackRock Tactical Growth
09/05/17,1.230511,1.226219,BlackRock Tactical Growth
08/05/17,1.232556,1.228257,BlackRock Tactical Growth
05/05/17,1.228399,1.224114,BlackRock Tactical Growth
04/05/17,1.230732,1.226440,BlackRock Tactical Growth
03/05/17,1.228324,1.224040,BlackRock Tactical Growth
02/05/17,1.230090,1.225800,BlackRock Tactical Growth
01/05/17,1.226906,1.222627,BlackRock Tactical Growth
30/04/17,1.225186,1.220913,BlackRock Tactical Growth
28/04/17,1.225186,1.220913,BlackRock Tactical Growth
27/04/17,1.226265,1.221988,BlackRock Tactical Growth
26/04/17,1.225594,1.221319,BlackRock Tactical Growth
24/04/17,1.215420,1.211181,BlackRock Tactical Growth
21/04/17,1.209878,1.205659,BlackRock Tactical Growth
20/04/17,1.208203,1.203989,BlackRock Tactical Growth
19/04/17,1.207550,1.203338,BlackRock Tactical Growth
18/04/17,1.208877,1.204661,BlackRock Tactical Growth
13/04/17,1.209920,1.205700,BlackRock Tactical Growth
12/04/17,1.217218,1.212973,BlackRock Tactical Growth
11/04/17,1.217547,1.213300,BlackRock Tactical Growth
10/04/17,1.214985,1.210747,BlackRock Tactical Growth
07/04/17,1.210455,1.206233,BlackRock Tactical Growth
06/04/17,1.208824,1.204607,BlackRock Tactical Growth
05/04/17,1.207575,1.203363,BlackRock Tactical Growth
04/04/17,1.207138,1.202928,BlackRock Tactical Growth
03/04/17,1.205912,1.201706,BlackRock Tactical Growth
31/03/17,1.204033,1.199834,BlackRock Tactical Growth
30/03/17,1.206673,1.202464,BlackRock Tactical Growth
29/03/17,1.204705,1.200503,BlackRock Tactical Growth
28/03/17,1.201886,1.197694,BlackRock Tactical Growth
27/03/17,1.195697,1.191527,BlackRock Tactical Growth
24/03/17,1.196173,1.192001,BlackRock Tactical Growth
23/03/17,1.192435,1.188276,BlackRock Tactical Growth
22/03/17,1.187690,1.183548,BlackRock Tactical Growth
21/03/17,1.197761,1.193584,BlackRock Tactical Growth
20/03/17,1.199278,1.195095,BlackRock Tactical Growth
17/03/17,1.202321,1.198128,BlackRock Tactical Growth
16/03/17,1.202887,1.198691,BlackRock Tactical Growth
15/03/17,1.199381,1.195198,BlackRock Tactical Growth
14/03/17,1.195874,1.191703,BlackRock Tactical Growth
13/03/17,1.197876,1.193698,BlackRock Tactical Growth
10/03/17,1.199836,1.195651,BlackRock Tactical Growth
09/03/17,1.198045,1.193867,BlackRock Tactical Growth
08/03/17,1.198396,1.194216,BlackRock Tactical Growth
07/03/17,1.198376,1.194196,BlackRock Tactical Growth
06/03/17,1.199122,1.194940,BlackRock Tactical Growth
03/03/17,1.200064,1.195878,BlackRock Tactical Growth
02/03/17,1.202485,1.198291,BlackRock Tactical Growth
01/03/17,1.195771,1.191600,BlackRock Tactical Growth
28/02/17,1.190589,1.186437,BlackRock Tactical Growth
27/02/17,1.191559,1.187403,BlackRock Tactical Growth
24/02/17,1.191316,1.187161,BlackRock Tactical Growth
23/02/17,1.194092,1.189927,BlackRock Tactical Growth
22/02/17,1.195195,1.191027,BlackRock Tactical Growth
21/02/17,1.194199,1.190034,BlackRock Tactical Growth
20/02/17,1.193498,1.189336,BlackRock Tactical Growth
17/02/17,1.193727,1.189563,BlackRock Tactical Growth
16/02/17,1.194040,1.189875,BlackRock Tactical Growth
15/02/17,1.194301,1.190135,BlackRock Tactical Growth
14/02/17,1.190152,1.186001,BlackRock Tactical Growth
13/02/17,1.189049,1.184902,BlackRock Tactical Growth
10/02/17,1.182339,1.178215,BlackRock Tactical Growth
09/02/17,1.179131,1.175018,BlackRock Tactical Growth
08/02/17,1.176122,1.172019,BlackRock Tactical Growth
07/02/17,1.173005,1.168914,BlackRock Tactical Growth
06/02/17,1.171769,1.167682,BlackRock Tactical Growth
03/02/17,1.171022,1.166938,BlackRock Tactical Growth
02/02/17,1.169879,1.165799,BlackRock Tactical Growth
01/02/17,1.176109,1.172007,BlackRock Tactical Growth
31/01/17,1.171238,1.167153,BlackRock Tactical Growth
30/01/17,1.175444,1.171344,BlackRock Tactical Growth
27/01/17,1.181046,1.176927,BlackRock Tactical Growth
25/01/17,1.177124,1.173019,BlackRock Tactical Growth
24/01/17,1.171938,1.167851,BlackRock Tactical Growth
23/01/17,1.166858,1.162788,BlackRock Tactical Growth
20/01/17,1.170837,1.166753,BlackRock Tactical Growth
19/01/17,1.171889,1.167802,BlackRock Tactical Growth
18/01/17,1.172775,1.168684,BlackRock Tactical Growth
17/01/17,1.173621,1.169527,BlackRock Tactical Growth
16/01/17,1.180523,1.176406,BlackRock Tactical Growth
13/01/17,1.179761,1.175646,BlackRock Tactical Growth
12/01/17,1.180846,1.176728,BlackRock Tactical Growth
11/01/17,1.186266,1.182128,BlackRock Tactical Growth
10/01/17,1.185880,1.181743,BlackRock Tactical Growth
09/01/17,1.190250,1.186098,BlackRock Tactical Growth
06/01/17,1.189272,1.185124,BlackRock Tactical Growth
05/01/17,1.186613,1.182474,BlackRock Tactical Growth
04/01/17,1.185498,1.181363,BlackRock Tactical Growth
03/01/17,1.185168,1.181034,BlackRock Tactical Growth
31/12/16,1.177353,1.173246,BlackRock Tactical Growth
30/12/16,1.177353,1.173246,BlackRock Tactical Growth
29/12/16,1.179967,1.175851,BlackRock Tactical Growth
28/12/16,1.178184,1.174074,BlackRock Tactical Growth
23/12/16,1.175740,1.171639,BlackRock Tactical Growth
22/12/16,1.174327,1.170231,BlackRock Tactical Growth
21/12/16,1.171673,1.167587,BlackRock Tactical Growth
20/12/16,1.169769,1.165689,BlackRock Tactical Growth
19/12/16,1.165967,1.161900,BlackRock Tactical Growth
16/12/16,1.162948,1.158891,BlackRock Tactical Growth
15/12/16,1.161033,1.156983,BlackRock Tactical Growth
14/12/16,1.159402,1.155358,BlackRock Tactical Growth
13/12/16,1.159414,1.155370,BlackRock Tactical Growth
12/12/16,1.156096,1.152064,BlackRock Tactical Growth
09/12/16,1.159129,1.155087,BlackRock Tactical Growth
08/12/16,1.159068,1.155026,BlackRock Tactical Growth
07/12/16,1.151028,1.147014,BlackRock Tactical Growth
06/12/16,1.142186,1.138202,BlackRock Tactical Growth
05/12/16,1.137846,1.133878,BlackRock Tactical Growth
02/12/16,1.138780,1.134808,BlackRock Tactical Growth
01/12/16,1.145278,1.141284,BlackRock Tactical Growth
30/11/16,1.143786,1.139796,BlackRock Tactical Growth
29/11/16,1.141710,1.137728,BlackRock Tactical Growth
28/11/16,1.139657,1.135682,BlackRock Tactical Growth
25/11/16,1.146330,1.142332,BlackRock Tactical Growth
24/11/16,1.144170,1.140180,BlackRock Tactical Growth
23/11/16,1.144767,1.140775,BlackRock Tactical Growth
22/11/16,1.139890,1.135914,BlackRock Tactical Growth
21/11/16,1.134240,1.130284,BlackRock Tactical Growth
18/11/16,1.132321,1.128372,BlackRock Tactical Growth
17/11/16,1.127628,1.123695,BlackRock Tactical Growth
16/11/16,1.124235,1.120314,BlackRock Tactical Growth
15/11/16,1.121893,1.117981,BlackRock Tactical Growth
14/11/16,1.122595,1.118679,BlackRock Tactical Growth
11/11/16,1.122959,1.119043,BlackRock Tactical Growth
10/11/16,1.122140,1.118226,BlackRock Tactical Growth
09/11/16,1.110460,1.106587,BlackRock Tactical Growth
08/11/16,1.110221,1.106349,BlackRock Tactical Growth
07/11/16,1.110218,1.106346,BlackRock Tactical Growth
04/11/16,1.100750,1.096911,BlackRock Tactical Growth
03/11/16,1.105045,1.101191,BlackRock Tactical Growth
02/11/16,1.106603,1.102743,BlackRock Tactical Growth
01/11/16,1.113897,1.110012,BlackRock Tactical Growth
31/10/16,1.119669,1.115764,BlackRock Tactical Growth
28/10/16,1.117308,1.113412,BlackRock Tactical Growth
27/10/16,1.118225,1.114325,BlackRock Tactical Growth
26/10/16,1.121322,1.117411,BlackRock Tactical Growth
25/10/16,1.129237,1.125299,BlackRock Tactical Growth
24/10/16,1.128743,1.124806,BlackRock Tactical Growth
21/10/16,1.129428,1.125489,BlackRock Tactical Growth
20/10/16,1.130500,1.126557,BlackRock Tactical Growth
19/10/16,1.127876,1.123942,BlackRock Tactical Growth
18/10/16,1.125843,1.121916,BlackRock Tactical Growth
17/10/16,1.123413,1.119495,BlackRock Tactical Growth
14/10/16,1.128971,1.125033,BlackRock Tactical Growth
13/10/16,1.129217,1.125278,BlackRock Tactical Growth
12/10/16,1.133159,1.129206,BlackRock Tactical Growth
