As At Date,Entry Price,Exit Price,Fund Name
13/07/18,5.706049,5.688982,Perpetual Ethical SRI
12/07/18,5.716836,5.699737,Perpetual Ethical SRI
11/07/18,5.678356,5.661372,Perpetual Ethical SRI
10/07/18,5.715648,5.698553,Perpetual Ethical SRI
09/07/18,5.732157,5.715011,Perpetual Ethical SRI
06/07/18,5.730479,5.713339,Perpetual Ethical SRI
05/07/18,5.673826,5.656855,Perpetual Ethical SRI
04/07/18,5.652710,5.635803,Perpetual Ethical SRI
03/07/18,5.673622,5.656652,Perpetual Ethical SRI
02/07/18,5.646670,5.629780,Perpetual Ethical SRI
01/07/18,5.646670,5.629780,Perpetual Ethical SRI
30/06/18,5.617067,5.600266,Perpetual Ethical SRI
29/06/18,5.617067,5.600266,Perpetual Ethical SRI
28/06/18,5.629985,5.613145,Perpetual Ethical SRI
27/06/18,5.601053,5.584300,Perpetual Ethical SRI
26/06/18,5.623287,5.606468,Perpetual Ethical SRI
25/06/18,5.627588,5.610755,Perpetual Ethical SRI
22/06/18,5.635914,5.619057,Perpetual Ethical SRI
21/06/18,5.614449,5.597656,Perpetual Ethical SRI
20/06/18,5.572300,5.555633,Perpetual Ethical SRI
19/06/18,5.521129,5.504615,Perpetual Ethical SRI
18/06/18,5.537192,5.520630,Perpetual Ethical SRI
15/06/18,5.517069,5.500567,Perpetual Ethical SRI
14/06/18,5.461814,5.445478,Perpetual Ethical SRI
13/06/18,5.460561,5.444228,Perpetual Ethical SRI
12/06/18,5.474134,5.457761,Perpetual Ethical SRI
08/06/18,5.481637,5.465241,Perpetual Ethical SRI
07/06/18,5.482559,5.466160,Perpetual Ethical SRI
06/06/18,5.455142,5.438826,Perpetual Ethical SRI
05/06/18,5.443618,5.427336,Perpetual Ethical SRI
04/06/18,5.454083,5.437770,Perpetual Ethical SRI
01/06/18,5.445045,5.428759,Perpetual Ethical SRI
31/05/18,5.479921,5.463530,Perpetual Ethical SRI
30/05/18,5.440379,5.424107,Perpetual Ethical SRI
29/05/18,5.477887,5.461503,Perpetual Ethical SRI
28/05/18,5.479201,5.462812,Perpetual Ethical SRI
25/05/18,5.496213,5.479774,Perpetual Ethical SRI
24/05/18,5.496871,5.480429,Perpetual Ethical SRI
23/05/18,5.519891,5.503381,Perpetual Ethical SRI
22/05/18,5.524733,5.508209,Perpetual Ethical SRI
21/05/18,5.553665,5.537053,Perpetual Ethical SRI
18/05/18,5.562266,5.545629,Perpetual Ethical SRI
17/05/18,5.578470,5.561784,Perpetual Ethical SRI
16/05/18,5.576756,5.560075,Perpetual Ethical SRI
15/05/18,5.584989,5.568284,Perpetual Ethical SRI
14/05/18,5.580515,5.563823,Perpetual Ethical SRI
11/05/18,5.556130,5.539511,Perpetual Ethical SRI
10/05/18,5.565311,5.548665,Perpetual Ethical SRI
09/05/18,5.576671,5.559991,Perpetual Ethical SRI
08/05/18,5.555345,5.538729,Perpetual Ethical SRI
07/05/18,5.517101,5.500599,Perpetual Ethical SRI
04/05/18,5.504128,5.487665,Perpetual Ethical SRI
03/05/18,5.533782,5.517230,Perpetual Ethical SRI
02/05/18,5.503823,5.487361,Perpetual Ethical SRI
01/05/18,5.490195,5.473774,Perpetual Ethical SRI
30/04/18,5.471113,5.454749,Perpetual Ethical SRI
27/04/18,5.445454,5.429167,Perpetual Ethical SRI
26/04/18,5.425426,5.409198,Perpetual Ethical SRI
24/04/18,5.458679,5.442352,Perpetual Ethical SRI
23/04/18,5.428817,5.412580,Perpetual Ethical SRI
20/04/18,5.407393,5.391219,Perpetual Ethical SRI
19/04/18,5.425722,5.409494,Perpetual Ethical SRI
18/04/18,5.381293,5.365197,Perpetual Ethical SRI
17/04/18,5.370230,5.354167,Perpetual Ethical SRI
16/04/18,5.367870,5.351814,Perpetual Ethical SRI
13/04/18,5.363559,5.347516,Perpetual Ethical SRI
12/04/18,5.354724,5.338707,Perpetual Ethical SRI
11/04/18,5.363668,5.347626,Perpetual Ethical SRI
10/04/18,5.404534,5.388369,Perpetual Ethical SRI
09/04/18,5.368234,5.352178,Perpetual Ethical SRI
06/04/18,5.345441,5.329453,Perpetual Ethical SRI
05/04/18,5.343270,5.327288,Perpetual Ethical SRI
04/04/18,5.317242,5.301338,Perpetual Ethical SRI
03/04/18,5.319790,5.303878,Perpetual Ethical SRI
31/03/18,5.353175,5.337164,Perpetual Ethical SRI
29/03/18,5.353175,5.337164,Perpetual Ethical SRI
28/03/18,5.354469,5.338454,Perpetual Ethical SRI
27/03/18,5.380610,5.364516,Perpetual Ethical SRI
26/03/18,5.358368,5.342341,Perpetual Ethical SRI
23/03/18,5.395448,5.379310,Perpetual Ethical SRI
22/03/18,5.479507,5.463117,Perpetual Ethical SRI
21/03/18,5.487351,5.470938,Perpetual Ethical SRI
20/03/18,5.475622,5.459245,Perpetual Ethical SRI
19/03/18,5.486718,5.470307,Perpetual Ethical SRI
16/03/18,5.474086,5.457713,Perpetual Ethical SRI
15/03/18,5.465002,5.448656,Perpetual Ethical SRI
14/03/18,5.475263,5.458886,Perpetual Ethical SRI
13/03/18,5.502247,5.485790,Perpetual Ethical SRI
12/03/18,5.531519,5.514974,Perpetual Ethical SRI
09/03/18,5.510396,5.493914,Perpetual Ethical SRI
08/03/18,5.484715,5.468310,Perpetual Ethical SRI
07/03/18,5.449583,5.433284,Perpetual Ethical SRI
06/03/18,5.501116,5.484662,Perpetual Ethical SRI
05/03/18,5.445204,5.428917,Perpetual Ethical SRI
02/03/18,5.460440,5.444108,Perpetual Ethical SRI
01/03/18,5.492605,5.476177,Perpetual Ethical SRI
28/02/18,5.526685,5.510154,Perpetual Ethical SRI
27/02/18,5.576074,5.559395,Perpetual Ethical SRI
26/02/18,5.555857,5.539239,Perpetual Ethical SRI
23/02/18,5.518969,5.502461,Perpetual Ethical SRI
22/02/18,5.475083,5.458707,Perpetual Ethical SRI
21/02/18,5.470714,5.454351,Perpetual Ethical SRI
20/02/18,5.463527,5.447185,Perpetual Ethical SRI
19/02/18,5.458916,5.442588,Perpetual Ethical SRI
16/02/18,5.426973,5.410741,Perpetual Ethical SRI
15/02/18,5.432121,5.415874,Perpetual Ethical SRI
14/02/18,5.386781,5.370669,Perpetual Ethical SRI
13/02/18,5.400360,5.384207,Perpetual Ethical SRI
12/02/18,5.370177,5.354114,Perpetual Ethical SRI
09/02/18,5.409700,5.393519,Perpetual Ethical SRI
08/02/18,5.464790,5.448444,Perpetual Ethical SRI
07/02/18,5.430249,5.414007,Perpetual Ethical SRI
06/02/18,5.407900,5.391725,Perpetual Ethical SRI
05/02/18,5.555451,5.538834,Perpetual Ethical SRI
02/02/18,5.628099,5.611265,Perpetual Ethical SRI
01/02/18,5.631372,5.614528,Perpetual Ethical SRI
31/01/18,5.588519,5.571803,Perpetual Ethical SRI
30/01/18,5.588882,5.572166,Perpetual Ethical SRI
29/01/18,5.620978,5.604166,Perpetual Ethical SRI
25/01/18,5.600268,5.583518,Perpetual Ethical SRI
24/01/18,5.606757,5.589987,Perpetual Ethical SRI
23/01/18,5.602626,5.585869,Perpetual Ethical SRI
22/01/18,5.574484,5.557811,Perpetual Ethical SRI
19/01/18,5.586208,5.569500,Perpetual Ethical SRI
18/01/18,5.581804,5.565108,Perpetual Ethical SRI
17/01/18,5.583226,5.566526,Perpetual Ethical SRI
16/01/18,5.603993,5.587231,Perpetual Ethical SRI
15/01/18,5.616233,5.599434,Perpetual Ethical SRI
12/01/18,5.610149,5.593368,Perpetual Ethical SRI
11/01/18,5.639658,5.622790,Perpetual Ethical SRI
10/01/18,5.655310,5.638395,Perpetual Ethical SRI
09/01/18,5.675313,5.658338,Perpetual Ethical SRI
08/01/18,5.668643,5.651688,Perpetual Ethical SRI
05/01/18,5.666959,5.650009,Perpetual Ethical SRI
04/01/18,5.637639,5.620776,Perpetual Ethical SRI
03/01/18,5.620896,5.604084,Perpetual Ethical SRI
02/01/18,5.625520,5.608693,Perpetual Ethical SRI
31/12/17,5.608490,5.591715,Perpetual Ethical SRI
29/12/17,5.608490,5.591715,Perpetual Ethical SRI
28/12/17,5.627715,5.610882,Perpetual Ethical SRI
27/12/17,5.597679,5.580936,Perpetual Ethical SRI
22/12/17,5.613701,5.596911,Perpetual Ethical SRI
21/12/17,5.600194,5.583444,Perpetual Ethical SRI
20/12/17,5.613654,5.596864,Perpetual Ethical SRI
19/12/17,5.602332,5.585575,Perpetual Ethical SRI
18/12/17,5.580153,5.563462,Perpetual Ethical SRI
15/12/17,5.552012,5.535406,Perpetual Ethical SRI
14/12/17,5.587739,5.571026,Perpetual Ethical SRI
13/12/17,5.588100,5.571386,Perpetual Ethical SRI
12/12/17,5.576584,5.559904,Perpetual Ethical SRI
11/12/17,5.587477,5.570765,Perpetual Ethical SRI
08/12/17,5.578387,5.561702,Perpetual Ethical SRI
07/12/17,5.548773,5.532177,Perpetual Ethical SRI
06/12/17,5.518351,5.501845,Perpetual Ethical SRI
05/12/17,5.535570,5.519013,Perpetual Ethical SRI
04/12/17,5.535630,5.519073,Perpetual Ethical SRI
01/12/17,5.540539,5.523967,Perpetual Ethical SRI
30/11/17,5.528279,5.511744,Perpetual Ethical SRI
29/11/17,5.545512,5.528926,Perpetual Ethical SRI
28/11/17,5.494943,5.478508,Perpetual Ethical SRI
27/11/17,5.500550,5.484098,Perpetual Ethical SRI
24/11/17,5.496595,5.480154,Perpetual Ethical SRI
23/11/17,5.519986,5.503476,Perpetual Ethical SRI
22/11/17,5.540097,5.523527,Perpetual Ethical SRI
21/11/17,5.531750,5.515204,Perpetual Ethical SRI
20/11/17,5.529446,5.512907,Perpetual Ethical SRI
17/11/17,5.544482,5.527898,Perpetual Ethical SRI
16/11/17,5.535527,5.518970,Perpetual Ethical SRI
15/11/17,5.514149,5.497656,Perpetual Ethical SRI
14/11/17,5.532983,5.516434,Perpetual Ethical SRI
13/11/17,5.562226,5.545589,Perpetual Ethical SRI
10/11/17,5.560397,5.543766,Perpetual Ethical SRI
09/11/17,5.546757,5.530166,Perpetual Ethical SRI
08/11/17,5.517024,5.500522,Perpetual Ethical SRI
07/11/17,5.507044,5.490572,Perpetual Ethical SRI
06/11/17,5.472155,5.455788,Perpetual Ethical SRI
03/11/17,5.481670,5.465274,Perpetual Ethical SRI
02/11/17,5.466039,5.449690,Perpetual Ethical SRI
01/11/17,5.490766,5.474343,Perpetual Ethical SRI
31/10/17,5.479273,5.462885,Perpetual Ethical SRI
30/10/17,5.489971,5.473551,Perpetual Ethical SRI
27/10/17,5.490303,5.473881,Perpetual Ethical SRI
26/10/17,5.510453,5.493971,Perpetual Ethical SRI
25/10/17,5.495144,5.478707,Perpetual Ethical SRI
24/10/17,5.479814,5.463424,Perpetual Ethical SRI
23/10/17,5.484224,5.467821,Perpetual Ethical SRI
20/10/17,5.494847,5.478412,Perpetual Ethical SRI
19/10/17,5.491910,5.475483,Perpetual Ethical SRI
18/10/17,5.470444,5.454082,Perpetual Ethical SRI
17/10/17,5.464598,5.448253,Perpetual Ethical SRI
16/10/17,5.448334,5.432038,Perpetual Ethical SRI
13/10/17,5.400858,5.384704,Perpetual Ethical SRI
12/10/17,5.369881,5.353819,Perpetual Ethical SRI
11/10/17,5.349887,5.333885,Perpetual Ethical SRI
10/10/17,5.309080,5.293200,Perpetual Ethical SRI
09/10/17,5.312606,5.296716,Perpetual Ethical SRI
06/10/17,5.282692,5.266892,Perpetual Ethical SRI
05/10/17,5.243851,5.228166,Perpetual Ethical SRI
04/10/17,5.254737,5.239020,Perpetual Ethical SRI
03/10/17,5.295611,5.279772,Perpetual Ethical SRI
30/09/17,5.285498,5.269689,Perpetual Ethical SRI
29/09/17,5.285498,5.269689,Perpetual Ethical SRI
28/09/17,5.287069,5.271256,Perpetual Ethical SRI
27/09/17,5.259068,5.243338,Perpetual Ethical SRI
26/09/17,5.266440,5.250688,Perpetual Ethical SRI
25/09/17,5.277560,5.261774,Perpetual Ethical SRI
22/09/17,5.276532,5.260749,Perpetual Ethical SRI
21/09/17,5.266704,5.250951,Perpetual Ethical SRI
20/09/17,5.323958,5.308034,Perpetual Ethical SRI
19/09/17,5.324961,5.309034,Perpetual Ethical SRI
18/09/17,5.332119,5.316170,Perpetual Ethical SRI
15/09/17,5.300871,5.285016,Perpetual Ethical SRI
14/09/17,5.332376,5.316427,Perpetual Ethical SRI
13/09/17,5.318546,5.302638,Perpetual Ethical SRI
12/09/17,5.325368,5.309440,Perpetual Ethical SRI
11/09/17,5.283691,5.267887,Perpetual Ethical SRI
08/09/17,5.258524,5.242795,Perpetual Ethical SRI
07/09/17,5.269641,5.253879,Perpetual Ethical SRI
06/09/17,5.257990,5.242263,Perpetual Ethical SRI
05/09/17,5.281249,5.265452,Perpetual Ethical SRI
04/09/17,5.274255,5.258480,Perpetual Ethical SRI
01/09/17,5.299788,5.283937,Perpetual Ethical SRI
31/08/17,5.285942,5.270132,Perpetual Ethical SRI
30/08/17,5.250821,5.235116,Perpetual Ethical SRI
29/08/17,5.231867,5.216219,Perpetual Ethical SRI
28/08/17,5.291523,5.275696,Perpetual Ethical SRI
25/08/17,5.318725,5.302817,Perpetual Ethical SRI
24/08/17,5.318113,5.302206,Perpetual Ethical SRI
23/08/17,5.325255,5.309327,Perpetual Ethical SRI
22/08/17,5.334337,5.318382,Perpetual Ethical SRI
21/08/17,5.313684,5.297791,Perpetual Ethical SRI
18/08/17,5.330520,5.314576,Perpetual Ethical SRI
17/08/17,5.373795,5.357722,Perpetual Ethical SRI
16/08/17,5.361356,5.345320,Perpetual Ethical SRI
15/08/17,5.337509,5.321544,Perpetual Ethical SRI
14/08/17,5.309533,5.293652,Perpetual Ethical SRI
11/08/17,5.285582,5.269772,Perpetual Ethical SRI
10/08/17,5.335101,5.319144,Perpetual Ethical SRI
09/08/17,5.352282,5.336273,Perpetual Ethical SRI
08/08/17,5.332525,5.316576,Perpetual Ethical SRI
04/08/17,5.312235,5.296346,Perpetual Ethical SRI
03/08/17,5.314993,5.299096,Perpetual Ethical SRI
02/08/17,5.323279,5.307357,Perpetual Ethical SRI
01/08/17,5.329883,5.313942,Perpetual Ethical SRI
31/07/17,5.315198,5.299300,Perpetual Ethical SRI
28/07/17,5.303768,5.287904,Perpetual Ethical SRI
27/07/17,5.365404,5.349356,Perpetual Ethical SRI
26/07/17,5.359357,5.343327,Perpetual Ethical SRI
25/07/17,5.316995,5.301092,Perpetual Ethical SRI
24/07/17,5.290371,5.274547,Perpetual Ethical SRI
21/07/17,5.329925,5.313983,Perpetual Ethical SRI
20/07/17,5.356556,5.340535,Perpetual Ethical SRI
19/07/17,5.334131,5.318177,Perpetual Ethical SRI
18/07/17,5.297867,5.282021,Perpetual Ethical SRI
17/07/17,5.355782,5.339763,Perpetual Ethical SRI
14/07/17,5.374361,5.358286,Perpetual Ethical SRI
13/07/17,5.336393,5.320431,Perpetual Ethical SRI
12/07/17,5.291033,5.275208,Perpetual Ethical SRI
11/07/17,5.334508,5.318552,Perpetual Ethical SRI
10/07/17,5.323167,5.307245,Perpetual Ethical SRI
07/07/17,5.303749,5.287886,Perpetual Ethical SRI
06/07/17,5.361006,5.344971,Perpetual Ethical SRI
05/07/17,5.381625,5.365528,Perpetual Ethical SRI
04/07/17,5.385297,5.369189,Perpetual Ethical SRI
03/07/17,5.309612,5.293731,Perpetual Ethical SRI
01/07/17,5.282976,5.282976,Perpetual Ethical SRI
30/06/17,5.298825,5.282976,Perpetual Ethical SRI
29/06/17,5.357157,5.341134,Perpetual Ethical SRI
28/06/17,5.283872,5.268068,Perpetual Ethical SRI
27/06/17,5.243942,5.228257,Perpetual Ethical SRI
26/06/17,5.246946,5.231253,Perpetual Ethical SRI
23/06/17,5.242597,5.226916,Perpetual Ethical SRI
22/06/17,5.233782,5.218127,Perpetual Ethical SRI
21/06/17,5.202985,5.187423,Perpetual Ethical SRI
20/06/17,5.282346,5.266546,Perpetual Ethical SRI
19/06/17,5.303500,5.287637,Perpetual Ethical SRI
16/06/17,5.281804,5.266006,Perpetual Ethical SRI
15/06/17,5.271178,5.255412,Perpetual Ethical SRI
14/06/17,5.324922,5.308995,Perpetual Ethical SRI
13/06/17,5.277329,5.261545,Perpetual Ethical SRI
09/06/17,5.200475,5.184920,Perpetual Ethical SRI
08/06/17,5.188503,5.172984,Perpetual Ethical SRI
07/06/17,5.190363,5.174838,Perpetual Ethical SRI
06/06/17,5.191576,5.176048,Perpetual Ethical SRI
05/06/17,5.271282,5.255515,Perpetual Ethical SRI
02/06/17,5.300736,5.284882,Perpetual Ethical SRI
01/06/17,5.244865,5.229177,Perpetual Ethical SRI
31/05/17,5.234714,5.219057,Perpetual Ethical SRI
30/05/17,5.228630,5.212991,Perpetual Ethical SRI
29/05/17,5.207303,5.191728,Perpetual Ethical SRI
26/05/17,5.261010,5.245274,Perpetual Ethical SRI
25/05/17,5.297721,5.281875,Perpetual Ethical SRI
24/05/17,5.306790,5.290917,Perpetual Ethical SRI
23/05/17,5.280111,5.264318,Perpetual Ethical SRI
22/05/17,5.284640,5.268833,Perpetual Ethical SRI
19/05/17,5.266001,5.250250,Perpetual Ethical SRI
18/05/17,5.268439,5.252681,Perpetual Ethical SRI
17/05/17,5.306153,5.290282,Perpetual Ethical SRI
16/05/17,5.366346,5.350295,Perpetual Ethical SRI
15/05/17,5.341687,5.325710,Perpetual Ethical SRI
12/05/17,5.358033,5.342007,Perpetual Ethical SRI
11/05/17,5.395733,5.379594,Perpetual Ethical SRI
10/05/17,5.378393,5.362306,Perpetual Ethical SRI
09/05/17,5.341283,5.325307,Perpetual Ethical SRI
08/05/17,5.359091,5.343062,Perpetual Ethical SRI
05/05/17,5.322327,5.306407,Perpetual Ethical SRI
04/05/17,5.326694,5.310761,Perpetual Ethical SRI
03/05/17,5.332057,5.316108,Perpetual Ethical SRI
02/05/17,5.361810,5.345772,Perpetual Ethical SRI
01/05/17,5.378120,5.362034,Perpetual Ethical SRI
30/04/17,5.359295,5.343265,Perpetual Ethical SRI
28/04/17,5.359295,5.343265,Perpetual Ethical SRI
27/04/17,5.349241,5.333241,Perpetual Ethical SRI
26/04/17,5.342401,5.326422,Perpetual Ethical SRI
24/04/17,5.309672,5.293790,Perpetual Ethical SRI
21/04/17,5.280109,5.264316,Perpetual Ethical SRI
20/04/17,5.264523,5.248777,Perpetual Ethical SRI
19/04/17,5.243631,5.227948,Perpetual Ethical SRI
18/04/17,5.258487,5.242759,Perpetual Ethical SRI
13/04/17,5.292091,5.276262,Perpetual Ethical SRI
12/04/17,5.320620,5.304705,Perpetual Ethical SRI
11/04/17,5.310276,5.294393,Perpetual Ethical SRI
10/04/17,5.296566,5.280724,Perpetual Ethical SRI
07/04/17,5.264940,5.249193,Perpetual Ethical SRI
06/04/17,5.275462,5.259683,Perpetual Ethical SRI
05/04/17,5.283558,5.267754,Perpetual Ethical SRI
04/04/17,5.286921,5.271107,Perpetual Ethical SRI
03/04/17,5.315240,5.299342,Perpetual Ethical SRI
31/03/17,5.311385,5.295498,Perpetual Ethical SRI
30/03/17,5.326761,5.310829,Perpetual Ethical SRI
29/03/17,5.327479,5.311544,Perpetual Ethical SRI
28/03/17,5.272881,5.257110,Perpetual Ethical SRI
27/03/17,5.213812,5.198218,Perpetual Ethical SRI
24/03/17,5.224509,5.208883,Perpetual Ethical SRI
23/03/17,5.191379,5.175852,Perpetual Ethical SRI
22/03/17,5.176150,5.160668,Perpetual Ethical SRI
21/03/17,5.238066,5.222399,Perpetual Ethical SRI
20/03/17,5.230239,5.214595,Perpetual Ethical SRI
17/03/17,5.256136,5.240415,Perpetual Ethical SRI
16/03/17,5.227679,5.212043,Perpetual Ethical SRI
15/03/17,5.241117,5.225441,Perpetual Ethical SRI
14/03/17,5.225409,5.209779,Perpetual Ethical SRI
13/03/17,5.224695,5.209068,Perpetual Ethical SRI
10/03/17,5.239496,5.223824,Perpetual Ethical SRI
09/03/17,5.202878,5.187316,Perpetual Ethical SRI
08/03/17,5.182947,5.167445,Perpetual Ethical SRI
07/03/17,5.174660,5.159183,Perpetual Ethical SRI
06/03/17,5.160177,5.144743,Perpetual Ethical SRI
03/03/17,5.154051,5.138635,Perpetual Ethical SRI
02/03/17,5.179303,5.163812,Perpetual Ethical SRI
01/03/17,5.114967,5.099668,Perpetual Ethical SRI
28/02/17,5.114006,5.098710,Perpetual Ethical SRI
27/02/17,5.108455,5.093175,Perpetual Ethical SRI
24/02/17,5.125585,5.110254,Perpetual Ethical SRI
23/02/17,5.140341,5.124966,Perpetual Ethical SRI
22/02/17,5.162561,5.147120,Perpetual Ethical SRI
21/02/17,5.142371,5.126990,Perpetual Ethical SRI
20/02/17,5.148349,5.132950,Perpetual Ethical SRI
17/02/17,5.145896,5.130504,Perpetual Ethical SRI
16/02/17,5.157000,5.141576,Perpetual Ethical SRI
15/02/17,5.163171,5.147728,Perpetual Ethical SRI
14/02/17,5.139895,5.124522,Perpetual Ethical SRI
13/02/17,5.107897,5.092619,Perpetual Ethical SRI
10/02/17,5.093977,5.078740,Perpetual Ethical SRI
09/02/17,5.041338,5.026259,Perpetual Ethical SRI
08/02/17,5.035042,5.019982,Perpetual Ethical SRI
07/02/17,4.993480,4.978545,Perpetual Ethical SRI
06/02/17,4.992473,4.977540,Perpetual Ethical SRI
03/02/17,4.986831,4.971915,Perpetual Ethical SRI
02/02/17,5.003676,4.988710,Perpetual Ethical SRI
01/02/17,5.009170,4.994188,Perpetual Ethical SRI
31/01/17,5.003751,4.988785,Perpetual Ethical SRI
30/01/17,5.029609,5.014565,Perpetual Ethical SRI
27/01/17,5.059829,5.044695,Perpetual Ethical SRI
25/01/17,5.030524,5.015477,Perpetual Ethical SRI
24/01/17,5.020523,5.005507,Perpetual Ethical SRI
23/01/17,5.009572,4.994588,Perpetual Ethical SRI
20/01/17,5.045450,5.030359,Perpetual Ethical SRI
19/01/17,5.075376,5.060195,Perpetual Ethical SRI
18/01/17,5.049108,5.034006,Perpetual Ethical SRI
17/01/17,5.063037,5.047894,Perpetual Ethical SRI
16/01/17,5.097593,5.082346,Perpetual Ethical SRI
13/01/17,5.080591,5.065394,Perpetual Ethical SRI
12/01/17,5.133188,5.117834,Perpetual Ethical SRI
11/01/17,5.129450,5.114108,Perpetual Ethical SRI
10/01/17,5.120685,5.105369,Perpetual Ethical SRI
09/01/17,5.187999,5.172482,Perpetual Ethical SRI
06/01/17,5.158295,5.142866,Perpetual Ethical SRI
05/01/17,5.160807,5.145371,Perpetual Ethical SRI
04/01/17,5.154205,5.138789,Perpetual Ethical SRI
03/01/17,5.150877,5.135470,Perpetual Ethical SRI
31/12/16,5.097155,5.081909,Perpetual Ethical SRI
30/12/16,5.097155,5.081909,Perpetual Ethical SRI
29/12/16,5.103837,5.088571,Perpetual Ethical SRI
28/12/16,5.087965,5.072747,Perpetual Ethical SRI
23/12/16,5.062182,5.047040,Perpetual Ethical SRI
22/12/16,5.065444,5.050293,Perpetual Ethical SRI
21/12/16,5.047134,5.032038,Perpetual Ethical SRI
20/12/16,5.033986,5.018930,Perpetual Ethical SRI
19/12/16,5.026459,5.011425,Perpetual Ethical SRI
16/12/16,5.019415,5.004402,Perpetual Ethical SRI
15/12/16,5.013317,4.998322,Perpetual Ethical SRI
14/12/16,5.032504,5.017451,Perpetual Ethical SRI
13/12/16,5.006281,4.991307,Perpetual Ethical SRI
12/12/16,5.017279,5.002272,Perpetual Ethical SRI
09/12/16,5.054101,5.038984,Perpetual Ethical SRI
08/12/16,5.120998,5.105681,Perpetual Ethical SRI
07/12/16,5.067954,5.052795,Perpetual Ethical SRI
06/12/16,5.032959,5.017905,Perpetual Ethical SRI
05/12/16,5.001628,4.986668,Perpetual Ethical SRI
02/12/16,5.038465,5.023395,Perpetual Ethical SRI
01/12/16,5.106067,5.090794,Perpetual Ethical SRI
30/11/16,5.093519,5.078284,Perpetual Ethical SRI
29/11/16,5.078753,5.063562,Perpetual Ethical SRI
28/11/16,5.100115,5.084861,Perpetual Ethical SRI
25/11/16,5.103977,5.088710,Perpetual Ethical SRI
24/11/16,5.071402,5.056234,Perpetual Ethical SRI
23/11/16,5.098223,5.082974,Perpetual Ethical SRI
22/11/16,5.064342,5.049194,Perpetual Ethical SRI
21/11/16,5.018624,5.003614,Perpetual Ethical SRI
18/11/16,5.018237,5.003228,Perpetual Ethical SRI
17/11/16,5.001768,4.986808,Perpetual Ethical SRI
16/11/16,5.016478,5.001474,Perpetual Ethical SRI
15/11/16,5.029241,5.014199,Perpetual Ethical SRI
14/11/16,5.009110,4.994128,Perpetual Ethical SRI
11/11/16,5.009191,4.994208,Perpetual Ethical SRI
10/11/16,4.967027,4.952171,Perpetual Ethical SRI
09/11/16,4.799497,4.785142,Perpetual Ethical SRI
08/11/16,4.922725,4.908001,Perpetual Ethical SRI
07/11/16,4.920490,4.905773,Perpetual Ethical SRI
04/11/16,4.845525,4.831032,Perpetual Ethical SRI
03/11/16,4.864172,4.849623,Perpetual Ethical SRI
02/11/16,4.860142,4.845605,Perpetual Ethical SRI
01/11/16,4.930749,4.916001,Perpetual Ethical SRI
31/10/16,4.971885,4.957014,Perpetual Ethical SRI
28/10/16,4.971969,4.957098,Perpetual Ethical SRI
27/10/16,4.970487,4.955620,Perpetual Ethical SRI
26/10/16,5.014431,4.999433,Perpetual Ethical SRI
25/10/16,5.098422,5.083172,Perpetual Ethical SRI
24/10/16,5.104203,5.088936,Perpetual Ethical SRI
21/10/16,5.117103,5.101798,Perpetual Ethical SRI
20/10/16,5.115102,5.099803,Perpetual Ethical SRI
19/10/16,5.102427,5.087166,Perpetual Ethical SRI
18/10/16,5.074736,5.059557,Perpetual Ethical SRI
17/10/16,5.084526,5.069318,Perpetual Ethical SRI
14/10/16,5.102530,5.087268,Perpetual Ethical SRI
13/10/16,5.110869,5.095582,Perpetual Ethical SRI
12/10/16,5.118789,5.103478,Perpetual Ethical SRI
11/10/16,5.134162,5.118806,Perpetual Ethical SRI
10/10/16,5.126634,5.111300,Perpetual Ethical SRI
07/10/16,5.116016,5.100714,Perpetual Ethical SRI
06/10/16,5.123725,5.108400,Perpetual Ethical SRI
05/10/16,5.100426,5.085171,Perpetual Ethical SRI
04/10/16,5.110197,5.094912,Perpetual Ethical SRI
30/09/16,5.061348,5.046209,Perpetual Ethical SRI
29/09/16,5.093649,5.078413,Perpetual Ethical SRI
28/09/16,5.062426,5.047284,Perpetual Ethical SRI
27/09/16,5.066288,5.051135,Perpetual Ethical SRI
26/09/16,5.099446,5.084193,Perpetual Ethical SRI
23/09/16,5.089396,5.074174,Perpetual Ethical SRI
22/09/16,5.034541,5.019482,Perpetual Ethical SRI
21/09/16,4.995779,4.980836,Perpetual Ethical SRI
20/09/16,5.001743,4.986783,Perpetual Ethical SRI
19/09/16,5.001506,4.986546,Perpetual Ethical SRI
16/09/16,5.006979,4.992003,Perpetual Ethical SRI
15/09/16,4.963993,4.949145,Perpetual Ethical SRI
14/09/16,4.961523,4.946683,Perpetual Ethical SRI
13/09/16,4.946340,4.931545,Perpetual Ethical SRI
12/09/16,4.956287,4.941462,Perpetual Ethical SRI
09/09/16,5.047435,5.032338,Perpetual Ethical SRI
08/09/16,5.076886,5.061701,Perpetual Ethical SRI
07/09/16,5.101760,5.086501,Perpetual Ethical SRI
06/09/16,5.090678,5.075452,Perpetual Ethical SRI
05/09/16,5.096632,5.081388,Perpetual Ethical SRI
02/09/16,5.081062,5.065864,Perpetual Ethical SRI
01/09/16,5.131845,5.116496,Perpetual Ethical SRI
31/08/16,5.139570,5.124197,Perpetual Ethical SRI
30/08/16,5.140809,5.125432,Perpetual Ethical SRI
29/08/16,5.161704,5.146265,Perpetual Ethical SRI
26/08/16,5.167554,5.152098,Perpetual Ethical SRI
25/08/16,5.156838,5.141413,Perpetual Ethical SRI
