As At Date,Entry Price,Exit Price,Fund Name
07/02/18,1.679167,1.670813,Pendal Australian Equity
06/02/18,1.665208,1.656924,Pendal Australian Equity
05/02/18,1.715059,1.706526,Pendal Australian Equity
02/02/18,1.741904,1.733238,Pendal Australian Equity
01/02/18,1.733669,1.725044,Pendal Australian Equity
31/01/18,1.720242,1.711684,Pendal Australian Equity
30/01/18,1.717827,1.709281,Pendal Australian Equity
29/01/18,1.733257,1.724634,Pendal Australian Equity
25/01/18,1.724838,1.716257,Pendal Australian Equity
24/01/18,1.726028,1.717441,Pendal Australian Equity
23/01/18,1.722110,1.713542,Pendal Australian Equity
22/01/18,1.708741,1.700239,Pendal Australian Equity
19/01/18,1.712837,1.704315,Pendal Australian Equity
18/01/18,1.712553,1.704033,Pendal Australian Equity
17/01/18,1.712653,1.704133,Pendal Australian Equity
16/01/18,1.722970,1.714398,Pendal Australian Equity
15/01/18,1.728955,1.720353,Pendal Australian Equity
12/01/18,1.725537,1.716952,Pendal Australian Equity
11/01/18,1.721608,1.713042,Pendal Australian Equity
10/01/18,1.729735,1.721129,Pendal Australian Equity
09/01/18,1.737759,1.729113,Pendal Australian Equity
08/01/18,1.736793,1.728152,Pendal Australian Equity
05/01/18,1.732052,1.723435,Pendal Australian Equity
04/01/18,1.720978,1.712416,Pendal Australian Equity
03/01/18,1.718584,1.710033,Pendal Australian Equity
02/01/18,1.716313,1.707774,Pendal Australian Equity
31/12/17,1.715875,1.707338,Pendal Australian Equity
29/12/17,1.715875,1.707338,Pendal Australian Equity
28/12/17,1.720670,1.712110,Pendal Australian Equity
27/12/17,1.714517,1.705987,Pendal Australian Equity
22/12/17,1.716582,1.708042,Pendal Australian Equity
21/12/17,1.714098,1.705570,Pendal Australian Equity
20/12/17,1.713275,1.704751,Pendal Australian Equity
19/12/17,1.710521,1.702011,Pendal Australian Equity
18/12/17,1.704095,1.695617,Pendal Australian Equity
15/12/17,1.690530,1.682119,Pendal Australian Equity
14/12/17,1.695563,1.687127,Pendal Australian Equity
13/12/17,1.700532,1.692071,Pendal Australian Equity
12/12/17,1.695418,1.686983,Pendal Australian Equity
11/12/17,1.692740,1.684319,Pendal Australian Equity
08/12/17,1.691873,1.683456,Pendal Australian Equity
07/12/17,1.686617,1.678226,Pendal Australian Equity
06/12/17,1.677455,1.669109,Pendal Australian Equity
05/12/17,1.687251,1.678856,Pendal Australian Equity
04/12/17,1.692377,1.683957,Pendal Australian Equity
01/12/17,1.690873,1.682460,Pendal Australian Equity
30/11/17,1.681075,1.672711,Pendal Australian Equity
29/11/17,1.695052,1.686619,Pendal Australian Equity
28/11/17,1.687657,1.679261,Pendal Australian Equity
27/11/17,1.690962,1.682549,Pendal Australian Equity
24/11/17,1.690768,1.682357,Pendal Australian Equity
23/11/17,1.694353,1.685923,Pendal Australian Equity
22/11/17,1.694436,1.686006,Pendal Australian Equity
21/11/17,1.687566,1.679170,Pendal Australian Equity
20/11/17,1.681669,1.673303,Pendal Australian Equity
17/11/17,1.686362,1.677972,Pendal Australian Equity
16/11/17,1.683573,1.675197,Pendal Australian Equity
15/11/17,1.678398,1.670048,Pendal Australian Equity
14/11/17,1.683956,1.675578,Pendal Australian Equity
13/11/17,1.699006,1.690553,Pendal Australian Equity
10/11/17,1.693818,1.685391,Pendal Australian Equity
09/11/17,1.701037,1.692574,Pendal Australian Equity
08/11/17,1.689784,1.681377,Pendal Australian Equity
07/11/17,1.691435,1.683019,Pendal Australian Equity
06/11/17,1.673959,1.665631,Pendal Australian Equity
03/11/17,1.678951,1.670598,Pendal Australian Equity
02/11/17,1.672288,1.663968,Pendal Australian Equity
01/11/17,1.675812,1.667474,Pendal Australian Equity
31/10/17,1.667456,1.659160,Pendal Australian Equity
30/10/17,1.670172,1.661863,Pendal Australian Equity
27/10/17,1.663438,1.655162,Pendal Australian Equity
26/10/17,1.669972,1.661664,Pendal Australian Equity
25/10/17,1.671891,1.663573,Pendal Australian Equity
24/10/17,1.668350,1.660050,Pendal Australian Equity
23/10/17,1.666969,1.658676,Pendal Australian Equity
20/10/17,1.669581,1.661274,Pendal Australian Equity
19/10/17,1.667247,1.658952,Pendal Australian Equity
18/10/17,1.666781,1.658489,Pendal Australian Equity
17/10/17,1.670948,1.662635,Pendal Australian Equity
16/10/17,1.658226,1.649977,Pendal Australian Equity
13/10/17,1.649031,1.640826,Pendal Australian Equity
12/10/17,1.644125,1.635945,Pendal Australian Equity
11/10/17,1.641624,1.633457,Pendal Australian Equity
10/10/17,1.632973,1.624848,Pendal Australian Equity
09/10/17,1.632620,1.624498,Pendal Australian Equity
06/10/17,1.622948,1.614874,Pendal Australian Equity
05/10/17,1.607384,1.599387,Pendal Australian Equity
04/10/17,1.604292,1.596311,Pendal Australian Equity
03/10/17,1.618136,1.610085,Pendal Australian Equity
30/09/17,1.605122,1.597136,Pendal Australian Equity
29/09/17,1.605122,1.597136,Pendal Australian Equity
28/09/17,1.602836,1.594862,Pendal Australian Equity
27/09/17,1.600494,1.592532,Pendal Australian Equity
26/09/17,1.602857,1.594882,Pendal Australian Equity
25/09/17,1.607086,1.599091,Pendal Australian Equity
22/09/17,1.607376,1.599379,Pendal Australian Equity
21/09/17,1.600504,1.592541,Pendal Australian Equity
20/09/17,1.614889,1.606855,Pendal Australian Equity
19/09/17,1.617212,1.609166,Pendal Australian Equity
18/09/17,1.617438,1.609391,Pendal Australian Equity
15/09/17,1.610358,1.602346,Pendal Australian Equity
14/09/17,1.623055,1.614980,Pendal Australian Equity
13/09/17,1.622363,1.614291,Pendal Australian Equity
12/09/17,1.621754,1.613686,Pendal Australian Equity
11/09/17,1.612330,1.604309,Pendal Australian Equity
08/09/17,1.599181,1.591225,Pendal Australian Equity
07/09/17,1.603620,1.595641,Pendal Australian Equity
06/09/17,1.601068,1.593103,Pendal Australian Equity
05/09/17,1.603875,1.595896,Pendal Australian Equity
04/09/17,1.602607,1.594634,Pendal Australian Equity
01/09/17,1.607060,1.599065,Pendal Australian Equity
31/08/17,1.602004,1.594034,Pendal Australian Equity
30/08/17,1.591104,1.583188,Pendal Australian Equity
29/08/17,1.587759,1.579860,Pendal Australian Equity
28/08/17,1.598277,1.590326,Pendal Australian Equity
25/08/17,1.610561,1.602548,Pendal Australian Equity
24/08/17,1.608265,1.600264,Pendal Australian Equity
23/08/17,1.604422,1.596440,Pendal Australian Equity
22/08/17,1.604732,1.596748,Pendal Australian Equity
21/08/17,1.595098,1.587162,Pendal Australian Equity
18/08/17,1.603782,1.595803,Pendal Australian Equity
17/08/17,1.613661,1.605633,Pendal Australian Equity
16/08/17,1.616011,1.607971,Pendal Australian Equity
15/08/17,1.601989,1.594019,Pendal Australian Equity
14/08/17,1.594422,1.586489,Pendal Australian Equity
11/08/17,1.585633,1.577744,Pendal Australian Equity
10/08/17,1.604324,1.596343,Pendal Australian Equity
09/08/17,1.604042,1.596062,Pendal Australian Equity
08/08/17,1.600454,1.592491,Pendal Australian Equity
04/08/17,1.593031,1.585106,Pendal Australian Equity
03/08/17,1.594914,1.586979,Pendal Australian Equity
02/08/17,1.596545,1.588602,Pendal Australian Equity
01/08/17,1.600743,1.592779,Pendal Australian Equity
31/07/17,1.590095,1.582184,Pendal Australian Equity
28/07/17,1.583916,1.576036,Pendal Australian Equity
27/07/17,1.603997,1.596017,Pendal Australian Equity
26/07/17,1.604160,1.596179,Pendal Australian Equity
25/07/17,1.589415,1.581507,Pendal Australian Equity
24/07/17,1.579570,1.571712,Pendal Australian Equity
21/07/17,1.588425,1.580522,Pendal Australian Equity
20/07/17,1.598267,1.590316,Pendal Australian Equity
19/07/17,1.590163,1.582252,Pendal Australian Equity
18/07/17,1.579272,1.571415,Pendal Australian Equity
17/07/17,1.596517,1.588575,Pendal Australian Equity
14/07/17,1.598113,1.590162,Pendal Australian Equity
13/07/17,1.593620,1.585691,Pendal Australian Equity
12/07/17,1.580611,1.572747,Pendal Australian Equity
11/07/17,1.594874,1.586939,Pendal Australian Equity
10/07/17,1.592036,1.584115,Pendal Australian Equity
07/07/17,1.585987,1.578096,Pendal Australian Equity
06/07/17,1.597829,1.589880,Pendal Australian Equity
05/07/17,1.599715,1.591756,Pendal Australian Equity
04/07/17,1.603481,1.595504,Pendal Australian Equity
03/07/17,1.577316,1.569469,Pendal Australian Equity
01/07/17,1.562491,1.562491,Pendal Australian Equity
30/06/17,1.570303,1.562491,Pendal Australian Equity
29/06/17,1.591312,1.583395,Pendal Australian Equity
28/06/17,1.567843,1.560042,Pendal Australian Equity
27/06/17,1.556381,1.548637,Pendal Australian Equity
26/06/17,1.559609,1.551849,Pendal Australian Equity
23/06/17,1.556717,1.548972,Pendal Australian Equity
22/06/17,1.555600,1.547861,Pendal Australian Equity
21/06/17,1.542063,1.534391,Pendal Australian Equity
20/06/17,1.562628,1.554854,Pendal Australian Equity
19/06/17,1.573252,1.565425,Pendal Australian Equity
16/06/17,1.566724,1.558929,Pendal Australian Equity
15/06/17,1.560534,1.552770,Pendal Australian Equity
14/06/17,1.581514,1.573646,Pendal Australian Equity
13/06/17,1.567271,1.559473,Pendal Australian Equity
09/06/17,1.545507,1.537818,Pendal Australian Equity
08/06/17,1.543360,1.535682,Pendal Australian Equity
07/06/17,1.539529,1.531869,Pendal Australian Equity
06/06/17,1.537599,1.529949,Pendal Australian Equity
05/06/17,1.556109,1.548367,Pendal Australian Equity
02/06/17,1.568895,1.561089,Pendal Australian Equity
01/06/17,1.554976,1.547240,Pendal Australian Equity
31/05/17,1.548974,1.541268,Pendal Australian Equity
30/05/17,1.545897,1.538206,Pendal Australian Equity
29/05/17,1.542536,1.534861,Pendal Australian Equity
26/05/17,1.552500,1.544776,Pendal Australian Equity
25/05/17,1.563564,1.555785,Pendal Australian Equity
24/05/17,1.557352,1.549604,Pendal Australian Equity
23/05/17,1.555234,1.547496,Pendal Australian Equity
22/05/17,1.559823,1.552063,Pendal Australian Equity
19/05/17,1.548063,1.540361,Pendal Australian Equity
18/05/17,1.546968,1.539272,Pendal Australian Equity
17/05/17,1.556076,1.548334,Pendal Australian Equity
16/05/17,1.570149,1.562337,Pendal Australian Equity
15/05/17,1.563475,1.555696,Pendal Australian Equity
12/05/17,1.563133,1.555356,Pendal Australian Equity
11/05/17,1.573968,1.566137,Pendal Australian Equity
10/05/17,1.573830,1.566000,Pendal Australian Equity
09/05/17,1.565286,1.557499,Pendal Australian Equity
08/05/17,1.573816,1.565986,Pendal Australian Equity
05/05/17,1.561210,1.553443,Pendal Australian Equity
04/05/17,1.566272,1.558480,Pendal Australian Equity
03/05/17,1.569977,1.562167,Pendal Australian Equity
02/05/17,1.585811,1.577922,Pendal Australian Equity
01/05/17,1.588454,1.580551,Pendal Australian Equity
30/04/17,1.580178,1.572317,Pendal Australian Equity
28/04/17,1.580178,1.572317,Pendal Australian Equity
27/04/17,1.581082,1.573216,Pendal Australian Equity
26/04/17,1.576575,1.568732,Pendal Australian Equity
24/04/17,1.566726,1.558931,Pendal Australian Equity
21/04/17,1.562779,1.555004,Pendal Australian Equity
20/04/17,1.554617,1.546883,Pendal Australian Equity
19/04/17,1.549986,1.542275,Pendal Australian Equity
18/04/17,1.553804,1.546073,Pendal Australian Equity
13/04/17,1.566738,1.558943,Pendal Australian Equity
12/04/17,1.579758,1.571899,Pendal Australian Equity
11/04/17,1.579609,1.571750,Pendal Australian Equity
10/04/17,1.577376,1.569529,Pendal Australian Equity
07/04/17,1.564637,1.556852,Pendal Australian Equity
06/04/17,1.566097,1.558305,Pendal Australian Equity
05/04/17,1.570821,1.563006,Pendal Australian Equity
04/04/17,1.567692,1.559893,Pendal Australian Equity
03/04/17,1.572897,1.565072,Pendal Australian Equity
31/03/17,1.570105,1.562293,Pendal Australian Equity
30/03/17,1.578333,1.570480,Pendal Australian Equity
29/03/17,1.575860,1.568020,Pendal Australian Equity
28/03/17,1.565026,1.557240,Pendal Australian Equity
27/03/17,1.547141,1.539444,Pendal Australian Equity
24/03/17,1.552251,1.544528,Pendal Australian Equity
23/03/17,1.539502,1.531843,Pendal Australian Equity
22/03/17,1.530376,1.522762,Pendal Australian Equity
21/03/17,1.552540,1.544816,Pendal Australian Equity
20/03/17,1.553230,1.545503,Pendal Australian Equity
17/03/17,1.557318,1.549571,Pendal Australian Equity
16/03/17,1.553950,1.546219,Pendal Australian Equity
15/03/17,1.553382,1.545654,Pendal Australian Equity
14/03/17,1.550242,1.542530,Pendal Australian Equity
13/03/17,1.548249,1.540546,Pendal Australian Equity
10/03/17,1.551795,1.544075,Pendal Australian Equity
09/03/17,1.542316,1.534642,Pendal Australian Equity
08/03/17,1.544692,1.537007,Pendal Australian Equity
07/03/17,1.544567,1.536883,Pendal Australian Equity
06/03/17,1.542697,1.535022,Pendal Australian Equity
03/03/17,1.536859,1.529213,Pendal Australian Equity
02/03/17,1.551425,1.543706,Pendal Australian Equity
01/03/17,1.530267,1.522654,Pendal Australian Equity
28/02/17,1.528933,1.521326,Pendal Australian Equity
27/02/17,1.529040,1.521432,Pendal Australian Equity
24/02/17,1.532664,1.525038,Pendal Australian Equity
23/02/17,1.546702,1.539007,Pendal Australian Equity
22/02/17,1.548341,1.540638,Pendal Australian Equity
21/02/17,1.543319,1.535641,Pendal Australian Equity
20/02/17,1.542718,1.535043,Pendal Australian Equity
17/02/17,1.543189,1.535512,Pendal Australian Equity
16/02/17,1.546299,1.538606,Pendal Australian Equity
15/02/17,1.545446,1.537757,Pendal Australian Equity
14/02/17,1.530763,1.523147,Pendal Australian Equity
13/02/17,1.532745,1.525119,Pendal Australian Equity
10/02/17,1.522515,1.514940,Pendal Australian Equity
09/02/17,1.506759,1.499263,Pendal Australian Equity
08/02/17,1.506423,1.498929,Pendal Australian Equity
07/02/17,1.498785,1.491329,Pendal Australian Equity
06/02/17,1.498377,1.490923,Pendal Australian Equity
03/02/17,1.496974,1.489526,Pendal Australian Equity
02/02/17,1.506043,1.498551,Pendal Australian Equity
01/02/17,1.510978,1.503460,Pendal Australian Equity
31/01/17,1.504301,1.496817,Pendal Australian Equity
30/01/17,1.516918,1.509371,Pendal Australian Equity
27/01/17,1.531144,1.523527,Pendal Australian Equity
25/01/17,1.522398,1.514824,Pendal Australian Equity
24/01/17,1.513351,1.505821,Pendal Australian Equity
23/01/17,1.499823,1.492361,Pendal Australian Equity
20/01/17,1.506859,1.499363,Pendal Australian Equity
19/01/17,1.518934,1.511377,Pendal Australian Equity
18/01/17,1.515257,1.507719,Pendal Australian Equity
17/01/17,1.523422,1.515842,Pendal Australian Equity
16/01/17,1.534980,1.527344,Pendal Australian Equity
13/01/17,1.526946,1.519349,Pendal Australian Equity
12/01/17,1.536825,1.529179,Pendal Australian Equity
11/01/17,1.534498,1.526864,Pendal Australian Equity
10/01/17,1.530079,1.522467,Pendal Australian Equity
09/01/17,1.539547,1.531887,Pendal Australian Equity
06/01/17,1.529135,1.521527,Pendal Australian Equity
05/01/17,1.530803,1.523187,Pendal Australian Equity
04/01/17,1.527233,1.519635,Pendal Australian Equity
03/01/17,1.526426,1.518831,Pendal Australian Equity
31/12/16,1.506383,1.498888,Pendal Australian Equity
30/12/16,1.506383,1.498888,Pendal Australian Equity
29/12/16,1.516706,1.509160,Pendal Australian Equity
28/12/16,1.511995,1.504473,Pendal Australian Equity
23/12/16,1.498777,1.491321,Pendal Australian Equity
22/12/16,1.503954,1.496472,Pendal Australian Equity
21/12/16,1.498950,1.491492,Pendal Australian Equity
20/12/16,1.493195,1.485767,Pendal Australian Equity
19/12/16,1.486165,1.478771,Pendal Australian Equity
16/12/16,1.480557,1.473191,Pendal Australian Equity
15/12/16,1.483136,1.475757,Pendal Australian Equity
14/12/16,1.491469,1.484049,Pendal Australian Equity
13/12/16,1.480102,1.472739,Pendal Australian Equity
12/12/16,1.484871,1.477484,Pendal Australian Equity
09/12/16,1.485410,1.478020,Pendal Australian Equity
08/12/16,1.482479,1.475103,Pendal Australian Equity
07/12/16,1.464681,1.457394,Pendal Australian Equity
06/12/16,1.450548,1.443331,Pendal Australian Equity
05/12/16,1.443564,1.436382,Pendal Australian Equity
02/12/16,1.454662,1.447425,Pendal Australian Equity
01/12/16,1.469601,1.462289,Pendal Australian Equity
30/11/16,1.455650,1.448408,Pendal Australian Equity
29/11/16,1.458150,1.450896,Pendal Australian Equity
28/11/16,1.455856,1.448613,Pendal Australian Equity
25/11/16,1.469710,1.462398,Pendal Australian Equity
24/11/16,1.465652,1.458360,Pendal Australian Equity
23/11/16,1.463360,1.456080,Pendal Australian Equity
22/11/16,1.450008,1.442794,Pendal Australian Equity
21/11/16,1.434274,1.427138,Pendal Australian Equity
18/11/16,1.436871,1.429723,Pendal Australian Equity
17/11/16,1.428739,1.421631,Pendal Australian Equity
16/11/16,1.435027,1.427888,Pendal Australian Equity
15/11/16,1.435834,1.428691,Pendal Australian Equity
14/11/16,1.437503,1.430351,Pendal Australian Equity
11/11/16,1.438178,1.431023,Pendal Australian Equity
10/11/16,1.423125,1.416045,Pendal Australian Equity
09/11/16,1.373973,1.367138,Pendal Australian Equity
08/11/16,1.398398,1.391441,Pendal Australian Equity
07/11/16,1.399535,1.392572,Pendal Australian Equity
04/11/16,1.380789,1.373919,Pendal Australian Equity
03/11/16,1.392569,1.385641,Pendal Australian Equity
02/11/16,1.389953,1.383038,Pendal Australian Equity
01/11/16,1.406228,1.399232,Pendal Australian Equity
31/10/16,1.413928,1.406893,Pendal Australian Equity
28/10/16,1.401516,1.394544,Pendal Australian Equity
27/10/16,1.404353,1.397366,Pendal Australian Equity
26/10/16,1.417207,1.410156,Pendal Australian Equity
25/10/16,1.438305,1.431149,Pendal Australian Equity
24/10/16,1.431586,1.424464,Pendal Australian Equity
21/10/16,1.434962,1.427823,Pendal Australian Equity
20/10/16,1.435104,1.427964,Pendal Australian Equity
19/10/16,1.433953,1.426819,Pendal Australian Equity
18/10/16,1.432172,1.425047,Pendal Australian Equity
17/10/16,1.429062,1.421952,Pendal Australian Equity
14/10/16,1.441611,1.434439,Pendal Australian Equity
13/10/16,1.443087,1.435908,Pendal Australian Equity
12/10/16,1.453446,1.446214,Pendal Australian Equity
11/10/16,1.455179,1.447940,Pendal Australian Equity
10/10/16,1.454287,1.447051,Pendal Australian Equity
07/10/16,1.451893,1.444670,Pendal Australian Equity
06/10/16,1.455603,1.448361,Pendal Australian Equity
05/10/16,1.450107,1.442893,Pendal Australian Equity
04/10/16,1.456637,1.449390,Pendal Australian Equity
30/09/16,1.434855,1.427717,Pendal Australian Equity
29/09/16,1.444363,1.437177,Pendal Australian Equity
28/09/16,1.430835,1.423716,Pendal Australian Equity
27/09/16,1.430309,1.423193,Pendal Australian Equity
26/09/16,1.436904,1.429755,Pendal Australian Equity
23/09/16,1.436224,1.429079,Pendal Australian Equity
22/09/16,1.422593,1.415516,Pendal Australian Equity
21/09/16,1.416228,1.409183,Pendal Australian Equity
20/09/16,1.405959,1.398964,Pendal Australian Equity
19/09/16,1.404474,1.397487,Pendal Australian Equity
16/09/16,1.406550,1.399552,Pendal Australian Equity
15/09/16,1.395338,1.388396,Pendal Australian Equity
14/09/16,1.392101,1.385175,Pendal Australian Equity
13/09/16,1.390218,1.383302,Pendal Australian Equity
12/09/16,1.391869,1.384944,Pendal Australian Equity
09/09/16,1.418423,1.411366,Pendal Australian Equity
08/09/16,1.428236,1.421131,Pendal Australian Equity
07/09/16,1.438493,1.431336,Pendal Australian Equity
06/09/16,1.433416,1.426285,Pendal Australian Equity
05/09/16,1.435160,1.428020,Pendal Australian Equity
02/09/16,1.419687,1.412624,Pendal Australian Equity
01/09/16,1.428572,1.421465,Pendal Australian Equity
31/08/16,1.431859,1.424735,Pendal Australian Equity
30/08/16,1.439191,1.432031,Pendal Australian Equity
29/08/16,1.435689,1.428546,Pendal Australian Equity
26/08/16,1.445418,1.438227,Pendal Australian Equity
25/08/16,1.449962,1.442748,Pendal Australian Equity
24/08/16,1.455319,1.448079,Pendal Australian Equity
23/08/16,1.452985,1.445756,Pendal Australian Equity
22/08/16,1.444256,1.437071,Pendal Australian Equity
19/08/16,1.449464,1.442253,Pendal Australian Equity
18/08/16,1.444640,1.437453,Pendal Australian Equity
17/08/16,1.450649,1.443432,Pendal Australian Equity
16/08/16,1.445159,1.437969,Pendal Australian Equity
15/08/16,1.448179,1.440975,Pendal Australian Equity
12/08/16,1.445343,1.438153,Pendal Australian Equity
11/08/16,1.438456,1.431299,Pendal Australian Equity
10/08/16,1.446312,1.439116,Pendal Australian Equity
09/08/16,1.449175,1.441966,Pendal Australian Equity
08/08/16,1.441885,1.434711,Pendal Australian Equity
05/08/16,1.430751,1.423632,Pendal Australian Equity
04/08/16,1.425221,1.418131,Pendal Australian Equity
03/08/16,1.424706,1.417618,Pendal Australian Equity
02/08/16,1.442106,1.434931,Pendal Australian Equity
31/07/16,1.445780,1.438587,Pendal Australian Equity
29/07/16,1.445780,1.438587,Pendal Australian Equity
28/07/16,1.442945,1.435766,Pendal Australian Equity
27/07/16,1.438674,1.431516,Pendal Australian Equity
26/07/16,1.437232,1.430082,Pendal Australian Equity
25/07/16,1.437628,1.430476,Pendal Australian Equity
22/07/16,1.434178,1.427043,Pendal Australian Equity
21/07/16,1.439629,1.432467,Pendal Australian Equity
20/07/16,1.433808,1.426675,Pendal Australian Equity
19/07/16,1.425716,1.418623,Pendal Australian Equity
18/07/16,1.427456,1.420354,Pendal Australian Equity
15/07/16,1.421355,1.414284,Pendal Australian Equity
14/07/16,1.415997,1.408953,Pendal Australian Equity
13/07/16,1.412193,1.405168,Pendal Australian Equity
12/07/16,1.401149,1.394178,Pendal Australian Equity
11/07/16,1.395146,1.388205,Pendal Australian Equity
08/07/16,1.370538,1.363720,Pendal Australian Equity
07/07/16,1.367648,1.360843,Pendal Australian Equity
06/07/16,1.360913,1.354142,Pendal Australian Equity
05/07/16,1.372030,1.365204,Pendal Australian Equity
04/07/16,1.387083,1.380182,Pendal Australian Equity
01/07/16,1.381078,1.374207,Pendal Australian Equity
30/06/16,1.371282,1.364459,Pendal Australian Equity
29/06/16,1.349191,1.342479,Pendal Australian Equity
28/06/16,1.332187,1.325559,Pendal Australian Equity
27/06/16,1.340338,1.333670,Pendal Australian Equity
24/06/16,1.341638,1.334963,Pendal Australian Equity
23/06/16,1.389635,1.382721,Pendal Australian Equity
22/06/16,1.388270,1.381363,Pendal Australian Equity
21/06/16,1.388256,1.381349,Pendal Australian Equity
20/06/16,1.385620,1.378726,Pendal Australian Equity
17/06/16,1.363667,1.356883,Pendal Australian Equity
16/06/16,1.360135,1.353368,Pendal Australian Equity
15/06/16,1.356011,1.349264,Pendal Australian Equity
14/06/16,1.369861,1.363045,Pendal Australian Equity
10/06/16,1.399247,1.392285,Pendal Australian Equity
09/06/16,1.410305,1.403289,Pendal Australian Equity
08/06/16,1.417170,1.410119,Pendal Australian Equity
07/06/16,1.414774,1.407736,Pendal Australian Equity
06/06/16,1.412594,1.405566,Pendal Australian Equity
03/06/16,1.406105,1.399109,Pendal Australian Equity
02/06/16,1.399046,1.392085,Pendal Australian Equity
01/06/16,1.409840,1.402825,Pendal Australian Equity
31/05/16,1.422122,1.415046,Pendal Australian Equity
30/05/16,1.428999,1.421890,Pendal Australian Equity
27/05/16,1.426032,1.418938,Pendal Australian Equity
26/05/16,1.423228,1.416147,Pendal Australian Equity
25/05/16,1.421125,1.414054,Pendal Australian Equity
24/05/16,1.399066,1.392105,Pendal Australian Equity
23/05/16,1.404712,1.397723,Pendal Australian Equity
20/05/16,1.411848,1.404824,Pendal Australian Equity
19/05/16,1.403794,1.396810,Pendal Australian Equity
18/05/16,1.411511,1.404488,Pendal Australian Equity
17/05/16,1.420510,1.413443,Pendal Australian Equity
16/05/16,1.410432,1.403415,Pendal Australian Equity
13/05/16,1.402721,1.395742,Pendal Australian Equity
12/05/16,1.409583,1.402570,Pendal Australian Equity
11/05/16,1.408570,1.401562,Pendal Australian Equity
10/05/16,1.405627,1.398634,Pendal Australian Equity
09/05/16,1.395174,1.388233,Pendal Australian Equity
06/05/16,1.387737,1.380833,Pendal Australian Equity
05/05/16,1.386605,1.379706,Pendal Australian Equity
04/05/16,1.381798,1.374924,Pendal Australian Equity
03/05/16,1.399647,1.392683,Pendal Australian Equity
02/05/16,1.372221,1.365394,Pendal Australian Equity
30/04/16,1.378561,1.371703,Pendal Australian Equity
29/04/16,1.378561,1.371703,Pendal Australian Equity
28/04/16,1.373862,1.367027,Pendal Australian Equity
27/04/16,1.367024,1.360223,Pendal Australian Equity
26/04/16,1.373486,1.366653,Pendal Australian Equity
22/04/16,1.380119,1.373253,Pendal Australian Equity
21/04/16,1.385737,1.378843,Pendal Australian Equity
20/04/16,1.374550,1.367711,Pendal Australian Equity
19/04/16,1.365484,1.358690,Pendal Australian Equity
18/04/16,1.355261,1.348518,Pendal Australian Equity
15/04/16,1.368322,1.361515,Pendal Australian Equity
14/04/16,1.359524,1.352761,Pendal Australian Equity
13/04/16,1.346911,1.340210,Pendal Australian Equity
12/04/16,1.329578,1.322963,Pendal Australian Equity
11/04/16,1.318065,1.311508,Pendal Australian Equity
08/04/16,1.320468,1.313898,Pendal Australian Equity
07/04/16,1.329161,1.322548,Pendal Australian Equity
06/04/16,1.328656,1.322046,Pendal Australian Equity
05/04/16,1.323690,1.317104,Pendal Australian Equity
04/04/16,1.341572,1.334898,Pendal Australian Equity
01/04/16,1.342521,1.335842,Pendal Australian Equity
31/03/16,1.360558,1.353789,Pendal Australian Equity
30/03/16,1.342090,1.335412,Pendal Australian Equity
29/03/16,1.341712,1.335036,Pendal Australian Equity
24/03/16,1.361126,1.354354,Pendal Australian Equity
23/03/16,1.375798,1.368954,Pendal Australian Equity
22/03/16,1.380221,1.373354,Pendal Australian Equity
21/03/16,1.381829,1.374955,Pendal Australian Equity
18/03/16,1.387034,1.380133,Pendal Australian Equity
17/03/16,1.388076,1.381170,Pendal Australian Equity
16/03/16,1.378630,1.371772,Pendal Australian Equity
15/03/16,1.372715,1.365885,Pendal Australian Equity
14/03/16,1.389403,1.382491,Pendal Australian Equity
11/03/16,1.381924,1.375049,Pendal Australian Equity
10/03/16,1.375961,1.369116,Pendal Australian Equity
09/03/16,1.377887,1.371032,Pendal Australian Equity
08/03/16,1.365370,1.358577,Pendal Australian Equity
07/03/16,1.374789,1.367949,Pendal Australian Equity
04/03/16,1.361865,1.355089,Pendal Australian Equity
03/03/16,1.363402,1.356619,Pendal Australian Equity
02/03/16,1.354271,1.347533,Pendal Australian Equity
01/03/16,1.330515,1.323895,Pendal Australian Equity
29/02/16,1.316341,1.309792,Pendal Australian Equity
26/02/16,1.315107,1.308564,Pendal Australian Equity
25/02/16,1.315344,1.308800,Pendal Australian Equity
24/02/16,1.313878,1.307341,Pendal Australian Equity
23/02/16,1.333852,1.327216,Pendal Australian Equity
22/02/16,1.342072,1.335395,Pendal Australian Equity
19/02/16,1.332813,1.326182,Pendal Australian Equity
18/02/16,1.344370,1.337682,Pendal Australian Equity
17/02/16,1.320846,1.314275,Pendal Australian Equity
16/02/16,1.326888,1.320287,Pendal Australian Equity
15/02/16,1.302626,1.296145,Pendal Australian Equity
12/02/16,1.285426,1.279031,Pendal Australian Equity
11/02/16,1.299871,1.293404,Pendal Australian Equity
10/02/16,1.286874,1.280471,Pendal Australian Equity
09/02/16,1.300770,1.294298,Pendal Australian Equity
08/02/16,1.338294,1.331636,Pendal Australian Equity
05/02/16,1.341351,1.334678,Pendal Australian Equity
04/02/16,1.345411,1.338717,Pendal Australian Equity
03/02/16,1.325171,1.318578,Pendal Australian Equity
02/02/16,1.352865,1.346134,Pendal Australian Equity
01/02/16,1.367524,1.360720,Pendal Australian Equity
31/01/16,1.355529,1.348785,Pendal Australian Equity
29/01/16,1.355529,1.348785,Pendal Australian Equity
