"PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR INV","F2","F3",
"ASSET CLASS","INTERNALLY MANAGED OR EXTERNALLY MANAGED","NAME OF INSTITUTION","NAME OF ISSUER / COUNTERPARTY","NAME OF FUND MANAGER","NAME / KIND OF INVESTMENT ITEM","CURRENCY","SECURITY IDENTIFIER","ADDRESS","% OWNERSHIP / PROPERTY HELD","UNITS HELD","VALUE(AUD)","WEIGHTING(%)"
"LISTED EQUITY",,,,,"HANA FINANCIAL GROUP, INC.",,"086790 KS",,,"208","$10,254","0.01%"
"LISTED EQUITY",,,,,"NATIONAL BANK OF GREECE SA",,"ETE GA",,,"1,005","$10,231","0.01%"
"LISTED EQUITY",,,,,"SIME DARBY BHD.",,"SIME MK",,,"13,648","$10,229","0.01%"
"LISTED EQUITY",,,,,"NICK SCALI LTD.",,"NCK AU",,,"830","$10,226","0.01%"
"LISTED EQUITY",,,,,"LG CORP.",,"003550 KS",,,"104","$10,210","0.01%"
"LISTED EQUITY",,,,,"RHB BANK BHD.",,"RHBBANK MK",,,"5,869","$10,201","0.01%"
"LISTED EQUITY",,,,,"COCA-COLA FEMSA SAB DE CV",,"KOFUBL MM",,,"723","$10,062","0.01%"
"LISTED EQUITY",,,,,"HANG LUNG PROPERTIES LTD.",,"101 HK",,,"4,922","$10,050","0.01%"
"LISTED EQUITY",,,,,"VIATRIS, INC.",,"VTRS US",,,"630","$10,008","0.01%"
"LISTED EQUITY",,,,,"CTBC FINANCIAL HOLDING CO. LTD.",,"2891 TT",,,"7,099","$9,610","0.01%"
"LISTED EQUITY",,,,,"JARDINE CYCLE & CARRIAGE LTD.",,"JCNC SP",,,"290","$9,572","0.01%"
"LISTED EQUITY",,,,,"BABY BUNTING GROUP LTD.",,"BBN AU",,,"4,752","$9,504","0.01%"
"LISTED EQUITY",,,,,"IOI CORP. BHD.",,"IOI MK",,,"7,539","$9,450","0.01%"
"LISTED EQUITY",,,,,"HEMNET GROUP AB",,"HEM SS",,,"266","$9,328","0.01%"
"LISTED EQUITY",,,,,"HYUNDAI MOBIS CO. LTD.",,"012330 KS",,,"34","$9,198","0.01%"
"LISTED EQUITY",,,,,"EUROBANK ERGASIAS SERVICES & HOLDINGS SA",,"EUROB GA",,,"3,476","$9,060","0.01%"
"LISTED EQUITY",,,,,"SITC INTERNATIONAL HOLDINGS CO. LTD.",,"1308 HK",,,"3,532","$8,936","0.01%"
"LISTED EQUITY",,,,,"INDOFOOD SUKSES MAKMUR TBK. PT",,"INDF IJ",,,"14,065","$8,635","0.01%"
"LISTED EQUITY",,,,,"KALBE FARMA TBK. PT",,"KLBF IJ",,,"55,587","$8,518","0.01%"
"LISTED EQUITY",,,,,"AES CORP.",,"AES US",,,"301","$8,494","0.01%"
"LISTED EQUITY",,,,,"HYUNDAI MOTOR CO.",,"005387 KS",,,"65","$8,420","0.01%"
"LISTED EQUITY",,,,,"S-OIL CORP.",,"010950 KS",,,"105","$8,360","0.01%"
"LISTED EQUITY",,,,,"VANGUARD INTERNATIONAL SEMICONDUCTOR CORP.",,"5347 TT",,,"2,143","$8,338","0.01%"
"LISTED EQUITY",,,,,"JG SUMMIT HOLDINGS, INC.",,"JGS PM",,,"8,020","$8,097","0.01%"
"LISTED EQUITY",,,,,"SAMSUNG FIRE & MARINE INSURANCE CO. LTD.",,"000810 KS",,,"27","$8,075","0.01%"
"LISTED EQUITY",,,,,"JERONIMO MARTINS SGPS SA",,"JMT PL",,,"215","$8,039","0.01%"
"LISTED EQUITY",,,,,"HD HYUNDAI CO. LTD.",,"267250 KS",,,"109","$7,866","0.01%"
"LISTED EQUITY",,,,,"JERVOIS GLOBAL LTD.",,"JRV AU",,,"177,959","$7,830","0.01%"
"LISTED EQUITY",,,,,"AUB GROUP LTD.",,"AUB AU",,,"279","$7,754","0.01%"
"LISTED EQUITY",,,,,"TOPSPORTS INTERNATIONAL HOLDINGS LTD.",,"6110 HK",,,"6,775","$7,731","0.01%"
"LISTED EQUITY",,,,,"INDOFOOD CBP SUKSES MAKMUR TBK. PT",,"ICBP IJ",,,"7,678","$7,728","0.01%"
"LISTED EQUITY",,,,,"ASIA CEMENT CORP.",,"1102 TT",,,"3,879","$7,679","0.01%"
"LISTED EQUITY",,,,,"KOREA ZINC CO. LTD.",,"010130 KS",,,"14","$7,645","0.01%"
"LISTED EQUITY",,,,,"HONG LEONG BANK BHD.",,"HLBK MK",,,"1,256","$7,574","0.01%"
"LISTED EQUITY",,,,,"CATCHER TECHNOLOGY CO. LTD.",,"2474 TT",,,"811","$7,510","0.01%"
"LISTED EQUITY",,,,,"WOORI FINANCIAL GROUP, INC.",,"316140 KS",,,"504","$7,465","0.01%"
"LISTED EQUITY",,,,,"CHENG SHIN RUBBER INDUSTRY CO. LTD.",,"2105 TT",,,"3,416","$7,325","0.01%"
"LISTED EQUITY",,,,,"ALFA SAB DE CV",,"ALFAA MM",,,"6,195","$7,313","0.01%"
"LISTED EQUITY",,,,,"MINERAL RESOURCES LTD.",,"MIN AU",,,"102","$7,166","0.01%"
"LISTED EQUITY",,,,,"PEOPLEIN LTD.",,"PPE AU",,,"5,699","$7,152","0.01%"
"LISTED EQUITY",,,,,"SAMSUNG LIFE INSURANCE CO. LTD.",,"032830 KS",,,"90","$7,143","0.01%"
"LISTED EQUITY",,,,,"INDUSTRIAL BANK OF KOREA",,"024110 KS",,,"529","$7,138","0.01%"
"LISTED EQUITY",,,,,"DEVON ENERGY CORP.",,"DVN US",,,"105","$6,960","0.01%"
"LISTED EQUITY",,,,,"KOREAN AIR LINES CO. LTD.",,"003490 KS",,,"250","$6,792","0.01%"
"LISTED EQUITY",,,,,"PRESIDENT CHAIN STORE CORP.",,"2912 TT",,,"521","$6,706","0.01%"
"LISTED EQUITY",,,,,"GRUMA SAB DE CV",,"GRUMAB MM",,,"244","$6,548","0.01%"
"LISTED EQUITY",,,,,"CHINA FEIHE LTD.",,"6186 HK",,,"8,048","$6,450","0.01%"
"LISTED EQUITY",,,,,"ALPHA SERVICES & HOLDINGS SA",,"ALPHA GA",,,"2,570","$6,404","0.01%"
"LISTED EQUITY",,,,,"PROMOTORA Y OPERADORA DE INFRAESTRUCTURA SAB DE CV",,"PINFRA MM",,,"399","$6,352","0.01%"
"LISTED EQUITY",,,,,"ALROSA PJSC",,"ALRS RU",,,"7,906","$6,317","0.01%"
"LISTED EQUITY",,,,,"AYALA CORP.",,"AC PM",,,"342","$6,168","0.01%"
"LISTED EQUITY",,,,,"CLOVER CORP. LTD.",,"CLV AU",,,"7,391","$6,098","0.01%"
"LISTED EQUITY",,,,,"SKC CO. LTD.",,"011790 KS",,,"58","$5,952","0.01%"
"LISTED EQUITY",,,,,"CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP",,"SBSP3 BZ",,,"260","$5,925","0.01%"
"LISTED EQUITY",,,,,"YAMAHA MOTOR CO. LTD.",,"7272 JP",,,"434","$5,686","0.01%"
"LISTED EQUITY",,,,,"ESTEE LAUDER COS., INC.",,"EL US",,,"27","$5,617","0.01%"
"LISTED EQUITY",,,,,"XINYI GLASS HOLDINGS LTD.",,"868 HK",,,"3,416","$5,617","0.01%"
"LISTED EQUITY",,,,,"YUEXIU PROPERTY CO. LTD.",,"123 HK",,,"4,690","$5,598","0.01%"
"LISTED EQUITY",,,,,"BEIERSDORF AG",,"BEI GR",,,"25","$5,533","0.01%"
"LISTED EQUITY",,,,,"NATURGY ENERGY GROUP SA",,"NTGY SM",,,"122","$5,340","0.01%"
"LISTED EQUITY",,,,,"CHR HANSEN HOLDING AS",,"CHR DC",,,"43","$5,326","0.01%"
"LISTED EQUITY",,,,,"PHARMARON BEIJING CO. LTD.",,"3759 HK",,,"1,784","$5,295","0.01%"
"LISTED EQUITY",,,,,"KUMBA IRON ORE LTD.",,"KIO SJ",,,"106","$5,238","0.01%"
"LISTED EQUITY",,,,,"WIWYNN CORP.",,"6669 TT",,,"58","$5,046","0.01%"
"LISTED EQUITY",,,,,"LG UPLUS CORP.",,"032640 KS",,,"430","$4,995","0.01%"
"LISTED EQUITY",,,,,"CASH CONVERTERS INTERNATIONAL LTD.",,"CCV AU",,,"22,812","$4,905","0.01%"
"LISTED EQUITY",,,,,"JAPAN EXCHANGE GROUP, INC.",,"8697 JP",,,"156","$4,848","0.01%"
"LISTED EQUITY",,,,,"BAYCURRENT CONSULTING, INC.",,"6532 JP",,,"92","$4,768","0.01%"
"LISTED EQUITY",,,,,"ADVANCED INFO SERVICE PCL",,"ADVANCF TB",,,"509","$4,748","0.01%"
"LISTED EQUITY",,,,,"MITSUBISHI ESTATE CO. LTD.",,"8802 JP",,,"232","$4,678","0.01%"
"LISTED EQUITY",,,,,"CLOUDFLARE, INC.",,"NET US",,,"37","$4,486","0.01%"
"LISTED EQUITY",,,,,"CAPITAL ONE FINANCIAL CORP.",,"COF US",,,"23","$4,451","0.01%"
"LISTED EQUITY",,,,,"TELEFONICA BRASIL SA",,"VIVT3 BZ",,,"272","$4,383","0.00%"
"LISTED EQUITY",,,,,"KEYSIGHT TECHNOLOGIES, INC.",,"KEYS US",,,"19","$4,307","0.00%"
"LISTED EQUITY",,,,,"VAIL RESORTS, INC.",,"MTN US",,,"14","$4,239","0.00%"
"LISTED EQUITY",,,,,"SK INNOVATION CO. LTD.",,"096770 KS",,,"25","$4,049","0.00%"
"LISTED EQUITY",,,,,"SOUTH32 LTD.",,"S32 AU",,,"1,088","$3,624","0.00%"
"LISTED EQUITY",,,,,"HUANENG POWER INTERNATIONAL, INC.",,"902 HK",,,"4,632","$3,599","0.00%"
"LISTED EQUITY",,,,,"LEAR CORP.",,"LEA US",,,"17","$3,523","0.00%"
"LISTED EQUITY",,,,,"NTT DATA GROUP CORP.",,"9613 JP",,,"168","$3,489","0.00%"
"LISTED EQUITY",,,,,"GF SECURITIES CO. LTD.",,"1776 HK",,,"1,853","$3,248","0.00%"
"LISTED EQUITY",,,,,"SAMSUNG HEAVY INDUSTRIES CO. LTD.",,"010140 KS",,,"366","$3,221","0.00%"
"LISTED EQUITY",,,,,"MARUBENI CORP.",,"8002 JP",,,"139","$3,219","0.00%"
"LISTED EQUITY",,,,,"VTB BANK PJSC",,"VTBR RU",,,"10,690,027","$2,789","0.00%"
"LISTED EQUITY",,,,,"ELDERS LTD.",,"ELD AU",,,"248","$1,867","0.00%"
"LISTED EQUITY",,,,,"WK KELLOGG CO.",,"KLG US",,,"43","$820","0.00%"
"LISTED EQUITY",,,,,"FUBON FINANCIAL HOLDING CO. LTD.",,"2881 TT",,,"233","$722","0.00%"
"LISTED EQUITY",,,,,"SCG DECOR PCL",,"SCGDF TB",,,"487","$209","0.00%"
"LISTED EQUITY",,,,,"FIRST FINANCIAL HOLDING CO. LTD.",,"2892 TT",,,"77","$100","0.00%"
"LISTED EQUITY",,,,,"SHORT POSITIONS",,,,,,"-$813,699","-0.92%"
"LISTED PROPERTY",,,,,"VANGUARD AUSTRALIAN PROPERTY SECURITIES INDEX ETF",,"VAP AU",,,"47,584","$4,067,419","4.60%"
"LISTED PROPERTY",,,,,"GOODMAN GROUP",,"GMG AU",,,"48,925","$1,237,797","1.40%"
"LISTED PROPERTY",,,,,"VICINITY LTD.",,"VCX AU",,,"273,148","$557,222","0.63%"
"LISTED PROPERTY",,,,,"VANGUARD REAL ESTATE ETF",,"VNQ US",,,"4,024","$521,138","0.59%"
"LISTED PROPERTY",,,,,"VANGUARD GLOBAL EX-U.S. REAL ESTATE ETF",,"VNQI US",,,"6,848","$427,406","0.48%"
"LISTED PROPERTY",,,,,"MIRVAC GROUP",,"MGR AU",,,"93,460","$195,332","0.22%"
"LISTED PROPERTY",,,,,"PUBLIC STORAGE",,"PSA US",,,"296","$132,460","0.15%"
"LISTED PROPERTY",,,,,"HMC CAPITAL LTD.",,"HMC AU",,,"16,524","$101,788","0.12%"
"LISTED PROPERTY",,,,,"DEXUS",,"DXS AU",,,"12,536","$96,274","0.11%"
"LISTED PROPERTY",,,,,"PROLOGIS, INC.",,"PLD US",,,"458","$89,600","0.10%"
"LISTED PROPERTY",,,,,"SIMON PROPERTY GROUP, INC.",,"SPG US",,,"373","$78,072","0.09%"
"LISTED PROPERTY",,,,,"AMERICAN TOWER CORP.",,"AMT US",,,"230","$72,554","0.08%"
"LISTED PROPERTY",,,,,"LINK REIT",,"823 HK",,,"7,537","$62,025","0.07%"
"LISTED PROPERTY",,,,,"VICI PROPERTIES, INC.",,"VICI US",,,"1,250","$58,411","0.07%"
"LISTED PROPERTY",,,,,"CROWN CASTLE, INC.",,"CCI US",,,"338","$57,174","0.06%"
"LISTED PROPERTY",,,,,"COPT DEFENSE PROPERTIES",,"CDP US",,,"1,316","$49,426","0.06%"
"LISTED PROPERTY",,,,,"CENTURIA CAPITAL GROUP",,"CNI AU",,,"22,783","$39,984","0.05%"
"LISTED PROPERTY",,,,,"FIBRA UNO ADMINISTRACION SA DE CV",,"FUNO11 MM",,,"14,563","$38,526","0.04%"
"LISTED PROPERTY",,,,,"REALTY INCOME CORP.",,"O US",,,"360","$30,325","0.03%"
"LISTED PROPERTY",,,,,"WAYPOINT REIT LTD.",,"WPR AU",,,"12,035","$29,365","0.03%"
"LISTED PROPERTY",,,,,"DIGITAL REALTY TRUST, INC.",,"DLR US",,,"124","$24,553","0.03%"
"LISTED PROPERTY",,,,,"EXTRA SPACE STORAGE, INC.",,"EXR US",,,"98","$23,093","0.03%"
"LISTED PROPERTY",,,,,"ELANOR COMMERCIAL PROPERTY FUND",,"ECF AU",,,"21,310","$16,196","0.02%"
"LISTED PROPERTY",,,,,"HOST HOTELS & RESORTS, INC.",,"HST US",,,"162","$4,626","0.01%"
"LISTED PROPERTY",,,,,"SHORT POSITIONS",,,,,,"-$49,777","-0.06%"
"LISTED ALTERNATIVES",,,,,"SPROTT PHYSICAL URANIUM TRUST",,"UU CN",,,"1,514","$47,565","0.05%"
"The value (AUD) and weighting (%) sub totals may not sum due to the rounding of individual disclosure values and weightings.",,,,,,,,,,,,
